"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1909"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/2000/01/rdf-schema#label","Eastern Kentucky Colonels football"
"http://dbpedia.org/resource/Eastern_Kentucky_Colonels_football","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Kentucky Colonels football program represents Eastern Kentucky University (EKU) in college football, through the 2020-21 season as a member of the Ohio Valley Conference (OVC), and competes at the NCAA Division I Football Championship Subdivision (FCS) level. The school has traditionally had much success on the football field, having won 21 OVC conference titles and two Division I FCS National Championships (then called Division I-AA) in 1979 and 1982, and reaching the finals in 1980 and 1981. Much of the success came during the long tenure of head coach Roy Kidd from 1964 to 2002. In 1990, Eastern honored Kidd by naming the school's football stadium Roy Kidd Stadium. Eastern Kentucky's football team was able to secure 31 consecutive winning seasons before finally posting a los"
