"subject","predicate","object"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlee(TVSeries)Characters"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#label","Burt Hummel"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#label","Burt Hummel"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#label","Burt Hummel"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#label","Burt Hummel"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#label","Барт Хаммел"
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#comment","Барт Хаммел (англ. Burt Hummel) — персонаж американского музыкального телесериала «Хор», придуманный Райаном Мёрфи, Иэном Бреннаном и Брэдом Фэлчаком. Барт, роль которого исполняет актёр Майк О`Мэлли, является отцом Курта Хаммела и впервые появился в эпизоде «Preggers», когда его сын совершил каминг-аут. Барт является автомехаником и владельцем авторемонтной мастерской в городе Лайма, штат Огайо, где происходят события сериала. Во первом сезоне он знакомится с Кэрол Хадсон, матерью Финна Хадсона, и в эпизоде «Furt» они женяется. Финн становится пасынком Барта и сводным братом Курта. Первоначально Майк О’Мэлли получил периодическую роль, а во втором сезоне вошёл в основной актёрский состав сериала."
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#comment","Burt Hummel is een personage uit de Amerikaanse televisieserie Glee van Fox. Het personage wordt gespeeld door acteur Mike O'Malley. Burt Hummel is ontwikkeld door Glee-bedenkers Ryan Murphy, Brad Falchuk en Ian Brennan. Hij is de vader van Glee Clublid Kurt Hummel (Chris Colfer), en werkt als automonteur in Lima, Ohio. Hij begint een relatie met Carole Hudson (Romy Rosemont), de moeder van een ander Glee Clublid, en de twee trouwen in de aflevering """" van het tweede seizoen. In het derde seizoen wint Burt een speciale congresverkiezing."
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#comment","Burt Hummel est un personnage de la série télévisée américaine Glee, interprété par Mike O'Malley et doublé en français par Jean-Pascal Quilichini. Il est apparu dans le quatrième épisode de Glee. Burt a été développé par les créateurs de Glee, Ryan Murphy, Brad Falchuk et Ian Brennan. Il est le père de Kurt Hummel et soutient son fils dans tous ses projets. Il commence éventuellement une relation avec Carole Hudson et l'épouse dans le huitième épisode de la saison 2."
"http://dbpedia.org/resource/Burt_Hummel","http://www.w3.org/2000/01/rdf-schema#comment","Burt Hummel adalah karakter fiksi dari serial drama musikal buatan Fox, Glee. Karakter ini diperankan oleh aktor . Karakter ini pertama kali tampil di Glee pada episode keempat musim pertama, ""Preggers"". Burt diciptakan oleh kreator Glee Ryan Murphy, Brad Falchuk, dan Ian Brennan. Ia merupakan ayah dari Kurt Hummel (Chris Colfer), dan bekerja sebagai mekanik di , tempat latar serial ini berlokasi. Burt menjalin hubungan dengan, ibu dari Finn Hudson, dan akhirnya mereka diceritakan menikah di episode ""Furt"". Di musim ketiga, Burt maju dalam pemilihan anggota kongres dan berhasil menang. O'Malley sendiri merupakan pemeran sampingan selama musim pertama Glee, kemudian menjadi pemeran utama di musim kedua, dan kembali menjadi pemeran sampingan di musim ketiga."
