"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Islam in Indonesia"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Indonesia"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_by_country"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islam_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Islam in Indonesia"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",6892291
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1017730994
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Islam_in_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islam_in_Indonesia?oldid=1017730994&ns=14"
