"subject","predicate","object"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/2000/01/rdf-schema#label","Smisby lock-up"
"http://dbpedia.org/resource/Smisby_lock-up","http://xmlns.com/foaf/0.1/name","Smisby lock-up"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/name","Smisby lock-up"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7681999206543
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.484599947929382
"http://dbpedia.org/resource/Smisby_lock-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smisby_Roundhouse_-_geograph.org.uk_-_199334.jpg"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Smisby"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Smisby_lock-up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Derbyshire"
"http://dbpedia.org/resource/Smisby_lock-up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Derbyshire"
"http://dbpedia.org/resource/Smisby_lock-up","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_the_United_Kingdom"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageID",72237209
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageRevisionID",1121516732
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_brick"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrant"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Smisby"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_quarter_sessions"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaol"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pevsner_Architectural_Guides"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrongdoing"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Derbyshire"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felon"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_lock-up"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Derbyshire"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smisby"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_the_United_Kingdom"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Correction"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assizes"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/title/926820813"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prisonhistory.org/local-lock-up/user-guide/"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17546540"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hzFG"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smisby_Roundhouse_-_geograph.org.uk_-_199334.jpg?width=300"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/built","late 18th century"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/caption","“the most typical survival in the county”"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/designation","Grade II* listed building"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/designation1Date",1967-01-19
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/designation1Number",1281737
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/designation1Offname","The Lock Up"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/location","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/location","http://dbpedia.org/resource/Smisby"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/locmapin","Derbyshire"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/property/type","http://dbpedia.org/resource/Village_lock-up"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.georss.org/georss/point","52.7682 -1.4846"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smisby_lock-up?oldid=1121516732&ns=0"
"http://dbpedia.org/resource/Smisby_lock-up","http://dbpedia.org/ontology/wikiPageLength",5335
"http://dbpedia.org/resource/Smisby_lock-up","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Smisby_lock-up"
"http://dbpedia.org/resource/Smisby_lock-up","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4845999479294 52.768199920654)"
