"subject","predicate","object"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Solnetchny udar"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Coup de soleil (film)"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","La insolación"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Sunstroke (2014 film)"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Sunstroke (film 2014)"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Солнечный удар (фильм, 2014)"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","선스트로크 (영화)"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#label","Сонячний удар (фільм, 2014)"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","La insolación (en ruso, Солнечный удар, trans. Sólnechny udar) es una película rusa de drama y de guerra dirigida por Nikita Mijalkov, estrenada en 2014. Se desarrolla en Rusia en el año 1907 y en 1920 durante el final de la Guerra civil rusa, y se basa libremente en las historias del relato y del libro de memorias Días malditos del escritor ruso ganador del Premio Nobel Iván Bunin. La película fue seleccionada por la Academia de Cine de Rusia para competir por el premio a la mejor película de habla no inglesa en los 88.º Premios de la Academia, pero no fue nominada.​"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Solnetchny udar é um filme de drama russo de 2014 dirigido e coescrito por Nikita Mikhalkov. Foi selecionado como representante da Rússia à edição do Oscar 2015, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Coup de soleil (en russe : Солнечный удар, solnetchni oudar) est un film dramatique russe réalisé par Nikita Mikhalkov et sorti en 2014. L'action se déroule en Russie pendant la Terreur rouge en 1920 et sous l'époque tsariste, en 1907. Le scénario est vaguement basé sur la nouvelle Coup de soleil et le journal intime (ru) du prix Nobel russe de littérature Ivan Bounine. Le film est sélectionné comme entrée russe pour l'Oscar du meilleur film en langue étrangère à la 88e cérémonie des Oscars mais ne fut pas retenu parmi les cinq films nommés."
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Сонячний удар» (рос. Солнечный удар) — російський історико-драматичний фільм, знятий Микитою Михалковим за оповіданням «Сонячний удар» і щоденником «Окаянні дні» Івана Буніна. В Україні стрічка не була показана, оскільки ніхто з вітчизняних прокатників не звертався для отримання прокатного посвідчення. Фільм був висунитий Росією на премію «Оскар-2016» у номінації «найкращий фільм іноземною мовою»."
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sunstroke (Russian: Солнечный удар, translit: Solnechnyy udar) is a 2014 Russian drama film directed by Nikita Mikhalkov, starring Martinsh Kalita and Viktoriya Solovyova. It is set after the collapse of the Russian Empire during the Red Terror in 1920, with flashbacks to 1907, and is loosely based on the story ""Sunstroke"" and the book Cursed Days by Nobel Prize-winning Russian writer Ivan Bunin. The film was selected as the Russian entry for the Best Foreign Language Film at the 88th Academy Awards but it was not nominated."
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sunstroke (Rusia: Солнечный удар; translit. Solnechnyy udar) adalah sebuah film drama 2014 karya sutradara Rusia Nikita Mikhalkov. Film tersebut berlatar belakang Rusia pada masa Teror Merah pada 1920 dan pada 1907, dan berdasarkan pada cerita Sunstroke dan buku oleh pemenang Penghargaan Nobel Ivan Bunin. Film tersebut terpilih sebagai perwakilan Rusia untuk Film Berbahasa Asing Terbaik di Academy Awards ke-88 namun tidak masuk nominasi."
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Со́лнечный уда́р» — художественный фильм режиссёра Никиты Михалкова, снятый по мотивам двух произведений Ивана Бунина — рассказа «» (1925) и дневников 1918—1920 годов «Окаянные дни». Мировая премьера состоялась 3 октября 2014 года в Белграде (Сербия), в России премьера фильма прошла 4 октября, в широкий прокат фильм вышел 9 октября. Телевизионная премьера состоялась 4 ноября на телеканале «Россия-1». В 2015 году на канале «Россия-1» состоялась премьера пятисерийной версии фильма."
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://xmlns.com/foaf/0.1/name","Sunstroke"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://xmlns.com/foaf/0.1/homepage","http://suncanica.rs/ru/"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://dbpedia.org/property/name","Sunstroke"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunstroke_(2014_film).jpg"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Ukraine"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Russian-language_films"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nikita_Mikhalkov"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Nikita_Mikhalkov"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Nikita_Mikhalkov"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Civil_War_films"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Soviet_repression"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Russian_novels"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Russian_Empire"
"http://dbpedia.org/resource/Sunstroke_(2014_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Eduard_Artemyev"
