"subject","predicate","object"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider: The Angel of Darkness"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider: The Angel of Darkness"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider: The Angel of Darkness"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider: The Angel of Darkness"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider: The Angel of Darkness"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider: The Angel of Darkness"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","古墓丽影：黑暗天使"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider : L'Ange des ténèbres"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider: The Angel of Darkness"
"http://dbpedia.org/resource/Tomb_Raider:_The_Angel_of_Darkness","http://www.w3.org/2000/01/rdf-schema#label","تومب رايدر: ذا أينجل أوف داركنس"
