"subject","predicate","object"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://www.w3.org/2000/01/rdf-schema#label","Power tower (exercise)"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://www.w3.org/2000/01/rdf-schema#comment","A power tower, also known as a knee raise station, and as a captain's chair, is a piece of exercise equipment that allows one to build upper body and abdominal muscle strength. When only the forearm pads alone are used for performing abdominal exercises, the power tower requires minimal arm strength as it is stable and movement occurs in the hips and torso. The equipment commonly has a backrest and forearm rests that form the chair, with vertical handles at the ends of the arm rests. The word ""power"" comes from the addition of other powerful arm exercises such as parallel horizontal handles for performing dips, a pull-up bar attached to the top for chin-ups and pull-ups, and push-up handles that are usually found on the bottom for Atlas (""deep"") push-ups."
"http://dbpedia.org/resource/Power_tower_(exercise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exercise_equipment"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodyweight_exercises"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageID",18752098
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageRevisionID",1123572598
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dips_(exercise)"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushups"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhomboid_muscles"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_clothing"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankle_weights"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodyweight_exercise"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectus_abdominis"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapezius"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_internal_oblique_muscle"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull-up_(exercise)"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_external_oblique_muscle"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominals"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbbell"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biceps"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torso"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forearms"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knee_raise"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triceps"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdominal_muscles"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latissimus_dorsi"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_equipment"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettlebells"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chin-ups"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromyography"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exercise_equipment"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chest"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodyweight_exercises"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7236651"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tdkL"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkwng"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bodybuilding-stub"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/property/date","May 2015"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/property/reason","vague"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/abstract","A power tower, also known as a knee raise station, and as a captain's chair, is a piece of exercise equipment that allows one to build upper body and abdominal muscle strength. When only the forearm pads alone are used for performing abdominal exercises, the power tower requires minimal arm strength as it is stable and movement occurs in the hips and torso. The equipment commonly has a backrest and forearm rests that form the chair, with vertical handles at the ends of the arm rests. The word ""power"" comes from the addition of other powerful arm exercises such as parallel horizontal handles for performing dips, a pull-up bar attached to the top for chin-ups and pull-ups, and push-up handles that are usually found on the bottom for Atlas (""deep"") push-ups."
"http://dbpedia.org/resource/Power_tower_(exercise)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Power_tower_(exercise)?oldid=1123572598&ns=0"
"http://dbpedia.org/resource/Power_tower_(exercise)","http://dbpedia.org/ontology/wikiPageLength",3715
"http://dbpedia.org/resource/Power_tower_(exercise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Power_tower_(exercise)"
