"subject","predicate","object"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2000/01/rdf-schema#label","USS LST-563"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2000/01/rdf-schema#label","USS LST-563"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2000/01/rdf-schema#comment","USS LST-563 was an LST-542-class tank landing ship built for the United States Navy during World War II. She was in commission during 1944."
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2000/01/rdf-schema#comment","O USS LST-563 foi um navio de guerra norte-americano da classe LST que operou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/USS_LST-563","http://xmlns.com/foaf/0.1/name","USS LST-563"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.30741405487061
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.2349090576172
"http://dbpedia.org/resource/USS_LST-563","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LST-563_broached.jpg"
"http://dbpedia.org/resource/USS_LST-563","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LST-563_on_the_reef.jpg"
"http://dbpedia.org/resource/USS_LST-563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1944"
"http://dbpedia.org/resource/USS_LST-563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Evansville,_Indiana"
"http://dbpedia.org/resource/USS_LST-563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_LST-563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_LST-563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_LST-563","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageID",11994509
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageRevisionID",1121079144
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LST-542-class_tank_landing_ships"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMD_567"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LST-563_broached.jpg"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_December_1944"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Evansville,_Indiana"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCVP_(United_States)"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Bridge_and_Iron_Company"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LST-563_on_the_reef.jpg"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_losses_in_World_War_II"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_L/60_gun"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_ships"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipperton_Island"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_LSTs"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/16/160563.htm%7Caccess-date=26"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/l20/lst-563.htm"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/l20/lst-563.htm%7Caccess-date=26"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_LST-563"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_ال‌اس‌تی-۵۶۳"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7871005"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wwgm"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl8mp"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_LST-563"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipBoats",2
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipDraft","*Unloaded :
* forward
* aft
*Loaded :
* forward
* aft"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipSponsor","Mrs. N. E. Senescall"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipTroops",14
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-ship-stub"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:December_1944_shipwrecks"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LST-542_class_tank_landing_ship"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LST-563_broached.jpg?width=300"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipCommissioned",1944-05-20
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipArmament","*8 × 40 mm guns
*12 ×  20 mm guns"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Missouri_Valley_Bridge_and_Iron_Company"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipComplement",7
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipDisplacement","* light
* full"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipFate",0001-12-21
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipLaidDown",1944-03-04
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipLaunched",1944-05-01
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipName","USS LST-563"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipPropulsion",2
"http://dbpedia.org/resource/USS_LST-563","http://www.georss.org/georss/point","10.307413888888888 -109.23490555555556"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/property/shipStruck",1945-02-09
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/abstract","O USS LST-563 foi um navio de guerra norte-americano da classe LST que operou durante a Segunda Guerra Mundial."
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/abstract","USS LST-563 was an LST-542-class tank landing ship built for the United States Navy during World War II. She was in commission during 1944."
"http://dbpedia.org/resource/USS_LST-563","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_LST-563?oldid=1121079144&ns=0"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/MeanOfTransportation/length","99974.4"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/wikiPageLength",3865
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/layingDown",1944-03-04
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/length",99.9744
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/shipBeam",15.24
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/shipLaunch",1944-05-01
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/status","Wrecked 21 December 1944"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/topSpeed",22.224
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/commissioningDate",1944-05-20
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/shipDraft",4.2672
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/shipDraft",2.1336
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/shipDraft",2.4384
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/shipDraft",0.6096
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/USS_LST-563","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Missouri_Valley_Bridge_and_Iron_Company"
"http://dbpedia.org/resource/USS_LST-563","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_LST-563"
"http://dbpedia.org/resource/USS_LST-563","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.23490905762 10.307414054871)"
