"subject","predicate","object"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spear104270891"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpearsOfJapan"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Le tre grandi lance del Giappone"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","天下三名槍"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Trois grandes lances du Japon"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Las Tres Grandes Lanzas de Japón"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Three Great Spears of Japan"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","天下三名槍"
"http://dbpedia.org/resource/Three_Great_Spears_of_Japan","http://www.w3.org/2000/01/rdf-schema#label","Tři slavná japonská kopí"
