"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryInstallationsOfThePhilippines"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedMilitaryInstallationsOfTheUnitedStates"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","Base navale de Subic Bay"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","United States Naval Base Subic Bay"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","蘇比克灣海軍基地"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","Subic Bay Naval Base"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","U.S. Naval Base Subic Bay"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#label","スービック海軍基地"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#comment","スービック海軍基地（スービックかいぐんきち、Subic Bay Naval Base）は、フィリピンのルソン島中西部、サンバレス州のスービック湾に存在する軍事基地。一時はアジア最大のアメリカ海軍基地であった。"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Naval Base Subic Bay was a major ship-repair, supply, and rest and recreation facility of the Spanish Navy and subsequently the United States Navy located in Zambales, Philippines. The base was 262 square miles, about the size of Singapore. The Navy Exchange had the largest volume of sales of any exchange in the world, and the Naval Supply Depot handled the largest volume of fuel oil of any navy facility in the world. The naval base was the largest overseas military installation of the United States Armed Forces, after Clark Air Base in Angeles City was closed in 1991. Following its closure in 1992, it was transformed into the Subic Bay Freeport Zone by the Philippine government."
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#comment","De United States Naval Base Subic Bay was een Amerikaanse marinebasis in de Filipijnen. De basis lag aan de Subicbaai, een natuurlijke diepwaterhaven, hemelsbreed zo'n 90 kilometer ten noordwesten van Manilla. Tijdens de Korea- en Vietnamoorlog was de marinebasis van zeer groot logistiek belang. Er werden schepen gerepareerd en Subic Bay diende als plek van rust en vermaak voor militairen die even vrij waren. In 1991 bereikte de regering van Corazon Aquino na langdurige onderhandelingen overeenstemming over een verlenging van het lopende huurcontract van de Amerikanen met minimaal 10 jaar. De Filipijnse senaat weigerde hier echter, na een nipte stemming (12-11), toestemming voor te verlenen. De US Navy verliet daarop in de loop van 1992 de basis. Tegenwoordig maakt de voormalige basis onde"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#comment","蘇比克灣海军基地，是位于菲律宾吕宋岛中西部的三描礼士省蘇比克灣的一处大型海军基地。基地占地面积678平方公里，大约相当于新加坡的面积。为深水港口，可停泊核动力航空母舰。该海军基地由西班牙王国于1885年建成，20世纪时期为美国海军主要的海外基地。1992年美军基地关闭，港口移交菲律宾，成为自由港经济特区。2022年起，菲律宾启用了部分港口作为海军基地。"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La base navale de Subic Bay est une base située dans la baie de Subic à Olongapo, aux Philippines. La base navale de l'United States Navy était la plus grande installation militaire à l'étranger des forces armées des États-Unis après la base aérienne de Clark (Clark Air Base) située à Ángeles. Jusqu'à sa fermeture, elle accueillait pour partie la Septième flotte des États-Unis. Après sa fermeture en 1992, elle est transformée par le gouvernement philippin en (en). En 2015, celui-ci rouvre une base aéronavale sur le site pour ses forces armées."
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Subic Bay auf den Philippinen war bis Anfang der 1990er Jahre der größte US-Marinestützpunkt in Asien. Er befand sich etwa 100 Kilometer nordwestlich von Manila in der Subic-Bucht. 1885 gründete die spanische Kolonialmacht für die spanische Armada den taifunsicheren Marinestützpunkt im natürlichen Tiefwasserhafen an der Westküste der philippinischen Insel Luzon."
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/name","U.S. Naval Base Subic Bay"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://dbpedia.org/property/name","U.S. Naval Base Subic Bay"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.80833339691162
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.2916641235352
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASCubiPt.jpeg"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klondike_1963.jpg"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ships_docked_at_the_U.S._Naval_Station_Subic_Bay,_Philippines,_on_28_August_1981_(6352680).jpg"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ash_from_Mount_Pinatubo_covers_NS_Subic_Bay.jpg"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Naval_Base_Subic_Bay.jpg"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subic_Bay_Deactivation_Ceremony.png"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evacuees_from_Mount_Pinatubo_board_the_USS_Abraham_Lincoln.jpg"
"http://dbpedia.org/resource/U.S._Naval_Base_Subic_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Cubi_Point_and_NS_Subic_Bay.jpg"
