"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheMostHolyAnnunciation"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExcommunicatedByTheRomanCatholicChurch"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMonarchs"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleByCityInBaden-Württemberg"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaden-Württemberg"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSigmaringen"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeople"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfHohenzollern"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeopleOfWorldWarI"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfHohenzollern-Sigmaringen"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfRomania"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadsOfStateOfRomania"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Ier (roi de Roumanie)"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Фердинанд I (король Румынии)"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand I. (Rumänien)"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand I dari Rumania"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Фердинанд I (король Румунії)"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","페르디난드 1세 (루마니아)"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand I. Rumunský"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","斐迪南一世 (羅馬尼亞)"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando la 1-a (Rumanio)"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdynand I Rumuński"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","فرديناند الأول ملك رومانيا"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Fernando I de Rumania"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand I av Rumänien"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Φερδινάνδος της Ρουμανίας"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferran I de Romania"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Fernando I da Romênia"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinando I di Romania"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand I of Romania"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Fernando I.a Errumaniakoa"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","フェルディナンド1世 (ルーマニア王)"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand I van Roemenië"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando I di Romania (nato Ferdinando di Hohenzollern-Sigmaringen) (Sigmaringen, 24 agosto 1865 – Sinaia, 20 luglio 1927) fu Re di Romania dal 10 ottobre 1914 fino alla sua morte."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand von Hohenzollern-Sigmaringen (auch Ferdinand I., der Treue; * 24. August 1865 in Sigmaringen; † 20. Juli 1927 in Sinaia, Rumänien) war vom 10. Oktober 1914 bis zu seinem Tod 1927 König von Rumänien."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Фердинанд I (рум. Ferdinand I, полное имя Фердинанд Виктор Мейнард Альберт, 24 августа 1865 года, Зигмаринген, Королевство Пруссия — 20 июля 1927 года, Синая, Королевство Румыния) — король Румынии из династии Гогенцоллернов-Зигмарингенов с 10 октября 1914 года по 20 июля 1927 года. Маршал Румынии (18 ноября 1918)."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdynand I (ur. 24 sierpnia 1865 w Sigmaringen, zm. 20 lipca 1927 w Sinai) – król Rumunii w okresie od 10 października 1914 do 20 lipca 1927, następca Karola I. Jego sukcesorem był wnuk – Michał I."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Victor Albert Meinrad van Hohenzollern-Sigmaringen (Sigmaringen, 24 augustus 1865 - Boekarest, 20 juli 1927) was van 10 oktober 1914 tot zijn dood koning van Roemenië. Hij was de tweede zoon van Leopold van Hohenzollern-Sigmaringen en Antonia Maria van Portugal, dochter van Maria II van Portugal. Hij was een verlegen man, maar cultureel zeer onderlegd. Hij sprak vloeiend verschillende vreemde talen en hield erg van botanie. Informeel werd hij ""Nando"" genoemd. Ter ere van de overleden vorst werd in 1929 een ridderorde, de Orde van Ferdinand I, ingesteld."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Fernando I (Sigmaringen, 24 de agosto de 1865 — Sinaia, 20 de julho de 1927), apelidado ""o Unificador"", foi o Rei da Romênia de 1914 até sua morte. Nascido como um príncipe alemão de Hohenzollern-Sigmaringen, era o segundo filho de Leopoldo, Príncipe de Hohenzollern, e de sua esposa, a infanta Antônia de Portugal, filha da rainha Maria II de Portugal. Sua família fazia parte do ramo católico da Casa de Hohenzollern da família real prussiana."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand (Ferdinand Viktor Albert Meinrad; 24 August 1865 – 20 July 1927), nicknamed Întregitorul (""the Unifier""), was King of Romania from 1914 until his death in 1927. Ferdinand was the second son of Leopold, Prince of Hohenzollern and Infanta Antónia of Portugal, daughter of Ferdinand II of Portugal and Maria II of Portugal. His family was part of the Catholic branch of the Prussian royal family Hohenzollern."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Fernando I de Rumanía (Sigmaringen, Prusia, 24 de agosto de 1865-Sinaia, Rumanía, 20 de julio de 1927) fue rey de Rumanía entre 1914 y 1927."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","فرديناند الأول (24 أغسطس 1865 - 20 يوليو 1927) ، ملك رومانيا من 10 أكتوبر 1914 حتى وفاته ."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Ier, né le 24 août 1865 à Sigmaringen et mort le 20 juillet 1927 à Sinaia, est roi de Roumanie de 1914 à 1927."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","フェルディナンド1世（ルーマニア語: Ferdinand I、1865年8月24日 - 1927年7月20日）は、ルーマニア国王（在位：1914年10月10日 - 1927年7月20日）。 在位中の1917年に発行された旧10・25・50バニ（1レウ＝100バニ、単数形はバン）の3種の紙幣に肖像が使用されていた。"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand I (24 Agustus 1865 – 20 Juli 1927) adalah raja Rumania dari 10 Oktober 1914 sampai kematiannya. Ferdinand meneruskan kekuasaan pamannya sebagai raja Rumania pada 10 Oktober, 1914, berkuasa sampai kematiannya pada tanggal 20 Juli 1927."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Фердина́нд I (рум. Ferdinand I de Hohenzollern-Sigmaringen,повне ім'я Фердинанд Віктор Мейнард Альберт; 24 серпня 1865 — 20 липня 1927) — король Румунії з династії Гогенцоллернів-Зигмарінгенів з 10 жовтня 1914 до своєї смерті. Маршал Румунії."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinando la 1-a de Rumanio, plennome Ferdinand Viktor Albert Meinrad, ankaŭ nomata rumane Întregitorul, ""la Unuiganto"" (naskiĝis la 24-an de aŭgusto 1865, mortis la 20-an de julio 1927) estis la dua reĝo de la reĝlando de Rumanio el la ŝvaba dinastio Hohenzollern-Sigmaringen. Li sukcedis al la trono post sia onklo, reĝo Karolo la 1-a. Ferdinando mortis pro kancero en 1927 kaj estis sukcedita de sia nepo Mikaelo la 1-a."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","페르디난드 1세(루마니아어: Ferdinand I, 1865년 8월 24일 ~ 1927년 7월 20일, 재위 1914년 ~ 1927년)는 루마니아 왕국의 두 번째 군주였다. 남부 독일의 지크마링겐에서 태어났는데, 숙부인 카롤 1세가 자녀가 없었기 때문에, 카롤 1세의 형인 의 차남이었던 그가 루마니아의 추정상속인이 되었다. 그는 독일계 국왕이었지만 영국인 아내였던 에든버러의 마리아의 요구에 의하여 루마니아를 제1차 세계대전에서 연합국 측에 참전시켰다. 승전으로 그는 트란실바니아, 베사라비아, 부코비나와 도브루자를 루마니아의 영토로 편입시켰다. 의지력이 약했지만 그와 에든버러의 마리아는 이 사건으로 루마니아의 가장 중요한 군주와 군주 배우자가 되었다. 그는 전(前) 국왕인 카롤 1세와는 달리 루마니아와 그 국민을 진정으로 사랑했다."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Fernando I.a Errumaniakoa (Sigmaringen, Alemania, 1865eko abuztuaren 24a - , 1927ko uztailaren 20a) Errumaniako erregea, 1914-1927 bitarteko urteetan. Bere osaba Karol I.aren ondorengoa izan zen. Aliatuekin bat egin zuen Lehen Mundu Gerran (1916)."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","斐迪南一世（Ferdinand I，1865年8月24日－1927年7月20日）是霍亨索伦亲王利奥波德和葡萄牙公主安东妮亚的长子。於1914年10月14日到1927年7月20日期間在位。在第一次世界大戰中，羅馬尼亞王國加入了协约国一方，同德意志帝國作戰，但斐迪南本人卻是德國貴族霍亨索倫家族的成員。第一次世界大戰結束後，羅馬尼亞獲得了大片的土地。斐迪南於1927年7月20日逝世，他的繼任者是米哈伊一世。"
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φερδινάνδος Α΄ (Ferdinand, 24 Αυγούστου 1865 - 20 Ιουλίου 1927), επονομαζόμενος Întregitorul (""ο Ενοποιητής""), από τον Οίκο των Χοεντσόλλερν, ήταν Βασιλιάς της Ρουμανίας (1914-1927) από τις 10 Οκτωβρίου 1914 μέχρι το θάνατό του το 1927."
"http://dbpedia.org/resource/Ferdinand_I_of_Romania","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand I. Rumunský, rodným jménem Ferdinand Viktor Albert Meinrad von Hohenzollern-Sigmaringen (24. srpna 1865 – 20. července 1927), byl druhý rumunský král z dynastie Hohenzollernů. Na trůn nastoupil 10. října 1914 po smrti svého strýce, krále Karla I., a vládl necelých 13 let až do své smrti. Za jeho vlády Rumunsko díky úspěchu na Pařížské mírové konferenci dosáhlo svého největšího územního rozmachu."
