"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://www.w3.org/2000/01/rdf-schema#label","Susan Davenny-Wyner"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://www.w3.org/2000/01/rdf-schema#label","Susan Davenny-Wyner"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://www.w3.org/2000/01/rdf-schema#comment","Susan Davenny-Wyner (* 17. Oktober 1943 in New Haven/Connecticut) ist eine US-amerikanische Sängerin (Sopran) und Dirigentin."
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://www.w3.org/2000/01/rdf-schema#comment","Susan Davenny Wyner (born Susan Davenny, October 17, 1943) is a nationally-acclaimed American conductor based in Massachusetts. Davenny Wyner had a promising career as a soprano, which was ended by an automobile/bicycling accident that damaged her vocal cords."
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_Connecticut"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_conductors_(music)"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_opera_singers"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_conductors_(music)"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Connecticut"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aspen_Music_Festival_and_School_alumni"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageID",44557015
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageRevisionID",1085697592
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Enfant_et_les_Sortileges"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Institute_of_Music"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_Connecticut"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Symphony_Orchestra"
"http://dbpedia.org/resource/Susan_Davenny-Wyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_conductors_(music)"
