"subject","predicate","object"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#label","Хан-Магомедов, Камал Гаджи-Курбанович"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#label","Kamal Jan-Magomédov"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#label","Kamal Khan-Magomedov"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#label","Kamal Khan-Magomedov"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#label","Kamal Chan-Magomiedow"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#label","Kamal Chanmagomedov"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#label","Kamal Jan-Magomédov"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#label","カマル・ハーン＝マゴメドフ"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#comment","Kamal Gadzhi-Kurbánovich Jan-Magomédov –en ruso, Камал Гаджи-Курбанович Хан-Магомедов– (Derbent, 17 de junio de 1986) es un deportista ruso, de origen daguestano, que compite en judo. Ganó una medalla de bronce en el Campeonato Mundial de Judo de 2014 y dos medallas en el Campeonato Europeo de Judo, oro en 2015 y plata en 2013. En los Juegos Europeos de Bakú 2015 consiguió una medalla de oro en la categoría de –66 kg.​"
"http://dbpedia.org/resource/Kamal_Khan-Magomedov","http://www.w3.org/2000/01/rdf-schema#comment","Кама́л Гаджи-Курба́нович Хан-Магоме́дов (род. 17 июня 1986, Дербент) — российский дзюдоист, чемпион России (2012), мира (2012), Европы и Европейских игр (2015), бронзовый призёр в личном зачёте и серебряный в команде чемпионата мира 2014. Выступал в весовой категории до 66 килограммов. Имеет звание заслуженного мастера спорта России."
