"subject","predicate","object"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShayneWardSongs"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRayHedges"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRobertJohn""Mutt""Lange"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockSongs"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByNigelDick"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuckyCovingtonSongs"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelbackSongs"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Gotta Be Somebody"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Gotta Be Somebody"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Gotta Be Somebody"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Gotta Be Somebody"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Gotta Be Somebody"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Gotta Be Somebody"
"http://dbpedia.org/resource/Gotta_Be_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","""Gotta Be Somebody"" is the first official single released from Canadian rock band Nickelback's sixth studio album, Dark Horse. It reached number 10 on the US Billboard Hot 100, becoming their sixth and final top-10 hit."
