"subject","predicate","object"
"http://dbpedia.org/resource/J._Alex_Haller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/J._Alex_Haller","http://www.w3.org/2000/01/rdf-schema#label","J. Alex Haller"
"http://dbpedia.org/resource/J._Alex_Haller","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Alexander Haller Jr. (May 20, 1927 – June 13, 2018) was an American pediatric surgeon who served as the first Robert Garrett Professor of Pediatric Surgery at the Johns Hopkins School of Medicine. Haller died at home in Glencoe, Maryland, on June 13, 2018, aged 91."
"http://dbpedia.org/resource/J._Alex_Haller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maryland_Emergency_Medical_Services_Program_Logo.jpg"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_School_of_Medicine_alumni"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Virginia"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Institutes_of_Health_people"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pediatric_surgeons"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_officers"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_personnel_for_the_United_States_Coast_Guard"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pulaski,_Virginia"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Zurich_alumni"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_University_faculty"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_surgeons"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Louisville_faculty"
"http://dbpedia.org/resource/J._Alex_Haller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanderbilt_Commodores_men's_basketball_players"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageID",57775925
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageRevisionID",1079934478
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencoe,_Maryland"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haller_index"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanderbilt_Commodores_men's_basketball_players"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_men's_basketball_players"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Institutes_of_Health_people"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University_School_of_Medicine"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_California"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/J._Alex_Haller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_officers"
