"subject","predicate","object"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PartialDifferentialEquation106670866"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis105888929"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParabolicPartialDifferentialEquations"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStochasticProcesses"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StochasticProcess113561896"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105890249"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPartialDifferentialEquations"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquationsOfPhysics"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquations"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Уравнение Фоккера — Планка"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","معادلة فوكر–بلانك"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Równanie Fokkera-Plancka"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Equazione di Fokker-Planck"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Fokker-Planck-Gleichung"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Fokker–Planck equation"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Équation de Fokker-Planck"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","フォッカー・プランク方程式"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Equação de Fokker–Planck"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Ecuación de Fokker-Planck"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","포커르-플랑크 방정식"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","福克-普朗克方程"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#label","Рівняння Фоккера — Планка"
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#comment","Die Fokker-Planck-Gleichung (FPG, nach Adriaan Daniël Fokker (1887–1972) und Max Planck (1858–1947)) ist eine partielle Differentialgleichung. Sie beschreibt die zeitliche Entwicklung einer Wahrscheinlichkeitsdichtefunktion unter der Wirkung von Drift und Diffusion . In ihrer eindimensionalen Form lautet die Gleichung: Für verschwindende Drift und konstante Diffusion geht die FPG in die Diffusions- (oder auch Wärmeleitungs-) Gleichung über. In Dimensionen lautet die Fokker-Planck-Gleichung Von der Smoluchowski-Gleichung spricht man, wenn die Positionen der Teilchen im System beschreibt."
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#comment","A equação de Fokker–Planck, denominada assim por Adriaan Fokker e Max Planck, e também conhecida como equação avançada de Kolmogórov (por Andréi Kolmogórov, quem primeiro a introduziu em um artigo de 1931 ), descreve a evolução temporal da função de densidade de probabilidade que mostra a posição e a velocidade de uma partícula, ainda que possa ser generalizada a outro tipo de variáveis. A equação é aplicável a sistemas que possam ser descritos por um pequeno número de ""macrovariáveis"", onde outros parâmetros variam tão rapidamente com o tempo que podem ser tratados como ""ruído"" ou uma perturbação."
"http://dbpedia.org/resource/Fokker–Planck_equation","http://www.w3.org/2000/01/rdf-schema#comment","フォッカー・プランク方程式（英: Fokker–Planck equation）とは、統計力学でにおいてn ≥ 3 の項のない次の方程式のことをいう。 物理量x (t) のが確率微分方程式 という形で与えられるとする。ただし、R (t) は白色雑音のガウス過程： である。このとき、x の確率分布P (x, t) はフォッカー・プランク方程式に従う。ただし係数の定義には以下の2つの流儀がある： 
* 伊藤清の方法 
* の方法 特に線形ブラウン運動（オルンシュタイン＝ウーレンベック過程）に対する方程式を線形フォッカー・プランク方程式という。このときは となる（γ , D は定数）。これは というランジュバン方程式に対応する。"
