"subject","predicate","object"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceNon-governmentalOrganizations"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceCompanies"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Морской старт"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","海上发射公司"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","シーローンチ"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","씨런치"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Sea Launch"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#label","Морський старт"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea Launch war ein internationales Raumfahrtprojekt zur Vermarktung von Raketenstarts von einer speziell adaptierten Bohrplattform in Äquatornähe. Formaler Betreiber des Systems war eine gleichnamige Schweizer Aktiengesellschaft. Gestartet wurde von 1999 bis 2014 mit Zenit-3SL-Trägerraketen; dabei handelte es sich um eine Zenit-2 mit Block-DM-Oberstufe und einigen Modifikationen für den Start von See aus. Insgesamt wurden mit dieser Rakete 33 Nutzlasten mit Massen von bis zu sechs Tonnen in Geotransferorbits (GTO) befördert."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea Launch Company – przedsiębiorstwo astronautyczne i stworzony przez nie system wynoszenia ładunków na orbitę, używający pływającej platformy startowej Ocean Odyssey i rakiet nośnych Zenit-3SL. Pierwszą rakietę wystrzelono 27 marca 1999. Od końca 2006 r. przedsiębiorstwo oferuje także naziemne starty rakiet typu Zenit 3SLB. Sea Launch twierdzi, że może zapewnić niskie ceny swoich usług dzięki dogodnemu położeniu (dokładnie na równiku) i niskim kosztom, w porównaniu do lądowych stanowisk startowych. Załogę platformy Ocean Odyssey i statku dowodzenia stanowi 310 osób."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea Launch is een lanceringsdienst voor ruimtevaartuigen, die gebruikmaakt van een mobiel half-afzinkbaar platform; vandaar kunnen vanaf de evenaar commerciële ladingen worden gelanceerd. Dat gebeurde tot 2014 met -raketten. De dienst heeft tot 36 Zenit-raketten gelanceerd; twee van de lanceringen mislukten geheel, één gedeeltelijk. Van 2015 t/m 2020 lag het bedrijf vrijwel stil Het ruimtevaartuig en de lading werden voor die tijd in Long Beach (Californië) geassembleerd op een speciaal daarvoor gebouwd schip, de Sea Launch Commander. Het geheel werd dan op een met een dynamisch positioneringssysteem uitgerust halfafzinkbare platform Odyssey naar het evenaargebied van de Grote Oceaan vervoerd voor de lancering. Hoewel Sea Launch lange het enige bedrijf was dat raketten vanaf zee lanceerde,"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea-launch är ett internationellt konsortium, baserat i Long Beach Kalifornien, USA, som tillhandahåller satellituppskjutningar från en flytande, mobil plattform som före varje uppskjutning seglar till en lämplig plats nära ekvatorn."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea Launch és una empresa de llançament de naus espacials multinacional que va utilitzar una plataforma de llançament marítima mòbil pels llançaments de càrregues útils comercials des de l'equador en coets especialitzats en 2013. L'any 2013, s'havia muntat i posat en marxa trenta-un coets, amb tres errors i una fallada parcial.Totes les càrregues comercials han estat satèl·lits de comunicacions destinats a l' amb clients com ara EchoStar, DirecTV, , , i . Al setembre de 2016, l'empresa va ser adquirida per l'aerolínia russa S7."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","씨런치(Sea Launch)사는 세계에서 유일한 해상 우주로켓 발사능력을 보유한 다국적 회사이다. 1995년 미국의 보잉(40%), 러시아의 에네르기아(25%)를 중심으로 노르웨이의 아커 솔루션스(20%), 우크라이나의 유즈노예 설계국과 유즈마쉬 설계국(15%) 등의 합작으로 설립됐다. 2006년 8월 한국의 무궁화 5호 위성을 발사했다. 2010년 이후 회사의 지분구조가 러시아의 에네르기아(95%), 미국의 보잉(2.5%), 노르웨이의 아커 솔루션스(2.5%), 우크라이나의 유즈노예 설계국과 유즈마쉬 설계국(0%)로 바뀌었다."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Морський старт (англ. Sea Launch) — плавучий космодром для запуску ракет «Зеніт-3SL». Сі Лонч (Sea Launch) — міжнародний консорціум з експлуатації космодрому «Морський старт». Ідея морського космодрому полягає в тому, щоб доставляти ракету-носій морем на екватор, де умови для запуску оптимальніші завдяки можливості використовувати інерцію обертання Землі. Точка старту — Тихий океан, 154 градуси західної довготи, поблизу острова Різдва."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","海上发射公司（Sea Launch）是一个提供飞船发射服务的俄罗斯公司，它利用一个移动海上平台，在赤道水域利用专门改进的天顶-3SL运载火箭发射商业有效载荷。至2008年9月，海上发射公司进行的29次发射中，有2次失败，另外还有1次部分失败。 海基发射系统可以让火箭在地球表面上的最佳位置点火，比起陆基发射系统来，能明显地增加有效载荷并减小发射成本。目前海上发射公司所有己发射的商用载荷均为要进入地球同步转移轨道的通信卫星。 海上发射公司进行发射前，发射架及箭体（包括有效载荷）在加利福尼亚州长滩港口的上装配，完成后转移到能自航的号发射平台上，然后与担任指挥中心的指挥船一道，驶往太平洋赤道附近海域（ 0°N 154°W﻿ / ﻿0°N 154°W）进行发射。 海上发射公司成立于1995年，最开始由来自美国、俄罗斯、乌克兰和挪威的四家公司共同投资在开曼群岛注册，并在1999年3月发射了首枚火箭。当时它主要由波音公司管理，其它股东共同运营。 海上发射公司是目前世界上唯一提供海基发射服务的公司，但海上发射的构想却不止一个。1964年至1988年间，意大利罗马大学和美国太空總署从位于肯尼亚海岸的圣马可固定平台上发射过多枚航天器。1998年7月7日，在巴比伦支海域附近，一枚由新莫斯高夫斯克号潜艇发射的静海号运载火箭将两枚通信卫星送入轨道，它们由柏林工业大学为德国航天局制造。"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Морской старт (англ. Sea Launch) — плавучий космодром для запуска ракет модификации «Зенит-3SL» семейства «Зенит» международным консорциумом по эксплуатации космодрома «Морской старт». Точка старта располагается в акватории Тихого океана по координатам 0°00′ с. ш. 154°00′ з. д. вблизи Острова Рождества. С 2018 года принадлежит ООО «С7 космические транспортные системы», входящей в S7 Group. В начале 2020 года перебазирован на Дальний Восток в порт Славянка, расположенный в 50 км от Владивостока.По состоянию на конец апреля 2020 проект заморожен на неопределённый срок."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea Launch est un service de mise en orbite de satellites opéré par la société Sea Launch Co. LLC. Cette société, dont les capitaux initiaux provenaient de Norvège, Russie, États-Unis et Ukraine, fut créée en avril 1995 et son siège social est situé à Long Beach, Californie. Les satellites sont envoyés en orbite géostationnaire depuis une plateforme mobile située dans l'océan Pacifique appelée « Odyssey »."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","シーローンチ (Sea Launch) は、海上からゼニット3SLロケットを使って、人工衛星を打ち上げる商用サービス会社である。 1995年に米露など多国籍の企業による共同事業として開始されたが、2009年の経営破綻を経て、2016年以降はロシアのS7グループに所属する。しかし移籍後は、打ち上げは凍結状態にある。"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea Launch é um serviço de lançamento de foguetes espaciais que usa uma plataforma marítima, a Odyssey, e que é especializada em foguetes Zenit 3SL. Foram lançados 36 foguetes, com três fracassos e uma falha parcial. O sistema de lançamento baseada no mar significa que os foguetes podem ser disparados a partir da posição ideal na superfície da Terra, aumentando consideravelmente a capacidade de carga útil e reduzindo os custos de lançamento comparado a sistemas baseados em terra."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea Launch je původně mezinárodní mořský kosmodrom umístěný na plošině v Tichém oceánu poblíž rovníku, od roku 2016 ve vlastnictví ruské společnosti S7 Space."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#comment","Sea Launch was a multinational—Norway, Russia, Ukraine, United States—spacecraft launch company founded in 1995 that provided orbital launch services from 1999–2014. The company used a mobile maritime launch platform for equatorial launches of commercial payloads on specialized Zenit-3SL rockets from a former mobile/floating oil drilling rig renamed Odyssey."
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Zenit_launches"
"http://dbpedia.org/resource/Sea_Launch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/NSS-8"
"http://dbpedia.org/resource/Sea_Launch","http://xmlns.com/foaf/0.1/name","Sea Launch S.A."
"http://dbpedia.org/resource/Sea_Launch","http://xmlns.com/foaf/0.1/homepage","http://s7space.ru/en/"
