"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/2000/01/rdf-schema#label","Politics of Denmark"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Kingdom_of_Denmark"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denmark"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nordic_politics"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_by_country"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of Denmark"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://dbpedia.org/ontology/wikiPageID",2873489
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",1083278205
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Politics_of_Denmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_Denmark?oldid=1083278205&ns=14"
