"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfFinistère"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","圣梅昂 (菲尼斯泰尔省)"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#label","Сен-Меан"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen [sɛ̃mɛ̃] est une commune française située dans le département du Finistère, en région Bretagne."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen (en bretó Sant-Neven) és un municipi francès, situat a la regió de Bretanya, al departament de Finisterre. L'any 2006 tenia 546 habitants. El consell municipal ha aprovat la carta Ya d'ar brezhoneg."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","圣梅昂（法語：Saint-Méen）是法国菲尼斯泰尔省的一个市镇，属于布雷斯特区（Brest）（Lesneven）。该市镇总面积11.74平方公里，2009年时的人口为760人。"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen é uma comuna francesa na região administrativa da Bretanha, no departamento Finisterra. Estende-se por uma área de 11,63 km². Em 2010 a comuna tinha 942 habitantes (densidade: 81 hab./km²)."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen (Breton: Sant-Neven) is a commune in the Finistère department of Brittany in north-western France."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen (bretonisch Sant-Neven) ist eine französische Gemeinde im Département Finistère mit 926 Einwohnern (Stand 1. Januar 2019)."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen är en kommun i departementet Finistère i regionen Bretagne i västra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet . År 2019 hade Saint-Méen 926 invånare."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen è un comune francese di 776 abitanti situato nel dipartimento del Finistère nella regione della Bretagna."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen is een gemeente in het Franse departement Finistère, in de regio Bretagne. De plaats maakt deel uit van het arrondissement Brest."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen (jen france, bretone Sant Neven) estas komunumo de Francio. Ĝi situas en la departemento Finistère (jen france, bretone Penn-ar-Bed), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 926 loĝantoj."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen (en bretón Sant-Neven) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Brest y ."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen (bret. Sant-Neven) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Finistère. Według danych na rok 1990 gminę zamieszkiwało 535 osób, a gęstość zaludnienia wynosiła 46 osób/km² (wśród 1269 gmin Bretanii Saint-Méen plasuje się na 808. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 780.)."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méen (bretainieraz Sant-Neven) Bretainiako Finistère departamenduko udalerri bat da."
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2000/01/rdf-schema#comment","Сен-Меа́н (фр. Saint-Méen) — муніципалітет у Франції, у регіоні Бретань, департамент Фіністер. Населення — 828 осіб (2011). Муніципалітет розташований на відстані близько 490 км на захід від Парижа, 200 км на захід від Ренна, 65 км на північ від Кемпера."
"http://dbpedia.org/resource/Saint-Méen","http://xmlns.com/foaf/0.1/name","Sant-Neven"
"http://dbpedia.org/resource/Saint-Méen","http://xmlns.com/foaf/0.1/name","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/property/name","Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.56169891357422
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.263299942016602
"http://dbpedia.org/resource/Saint-Méen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Saint-Méen,_Finistère.jpg"
"http://dbpedia.org/resource/Saint-Méen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Méen_(Finistère).svg"
"http://dbpedia.org/resource/Saint-Méen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Finistère"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageID",14830529
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageRevisionID",1054857087
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Doré_sculptor"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Finistère_department"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_(administrative_region)"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finistère"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Finistère"
"http://dbpedia.org/resource/Saint-Méen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amf29.asso.fr/"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Меан"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7721426-2"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Méen"
"http://dbpedia.org/resource/Saint-Méen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Меан"
