"subject","predicate","object"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Перскан"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","佩尔斯肯"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#label","Persquen"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen (bret. Persken) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 399 osób, a gęstość zaludnienia wynosiła 20 osób/km² (wśród 1269 gmin Bretanii Persquen plasuje się na 886. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 500.)."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen (bretainieraz Persken) Bretainiako Morbihan departamenduko udalerri bat da."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Pontivy. År 2019 hade Persquen 351 invånare."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 352 inwoners (1999). De plaats maakt deel uit van het arrondissement Pontivy."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen (bretonisch: Persken) ist eine französische Gemeinde mit 351 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Gemeindeverband Roi Morvan Communauté."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","佩尔斯肯（法語：Persquen，法语发音：[pɛʁskɛn]；布列塔尼語：Persken）是法国莫尔比昂省的一个市镇，属于蓬蒂维区。"
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen (en bretó Persken) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 335 habitants."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen (French pronunciation: ​[pɛʁskɛn]; Breton: Persken) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Persquen are called in French Persquennois."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen è un comune francese di 334 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 19,95 km². Em 2010 a comuna tinha 357 habitantes (densidade: 17,9 hab./km²)."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen (jen france, bretone Persken) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 351 loĝantoj."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen [pɛʁskɛn] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Persquen","http://www.w3.org/2000/01/rdf-schema#comment","Persquen (en bretón Perken) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Guémené-sur-Scorff."
