"subject","predicate","object"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CargoShip102965300"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OilTanker103845190"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilTankers"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/2000/01/rdf-schema#label","Modular Capture Vessel"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://dbpedia.org/ontology/wikiPageID",69967820
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://dbpedia.org/ontology/wikiPageRevisionID",1069432688
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_capture_vessel"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Modular_capture_vessel"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swmkmm"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5FZg6"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Modular_Capture_Vessel"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tankers"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modular_Capture_Vessel?oldid=1069432688&ns=0"
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Modular_Capture_Vessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modular_Capture_Vessel"
