"subject","predicate","object"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#label","Ezhel"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#label","Ezhel"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#label","Ezhel"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#label","Ezhel"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#label","Ezhel"
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#comment","Ezhel, früher auch Ais Ezhel (bürgerlich Sercan İpekçioğlu; geboren am 1. Juli 1991 in Ankara) ist ein türkischer Rapper. Musikalisch mischt er Trap, Hip-Hop und Reggae."
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#comment","Ezhel, de son vrai nom Ömer Sercan İpekçioğlu, né le 1er juillet 1991 à Ankara, est un rappeur turc."
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#comment","Ezhel, pseudonimo di Ömer Sercan İpekçioğlu (Çankaya, 1º luglio 1991), è un rapper turco. È fra i più famosi e influenti rapper turchi."
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#comment","Ezhel (nama lahir Sercan İpekçioğlu; lahir 1 Juli 1991) dikenal secara professional sebagai Ezhel, adalah seorang penyanyi rap, serta penulis lagu berkebangsaan Turki, ia dikenal dengan musiknya memadukan trap, hip-hop, dan reggae. Lagunya Geceler telah diputar lebih dari 35 juta kali di Spotify dan dia telah diberi gelar 'Freestyle King' oleh Hip Hop Life."
"http://dbpedia.org/resource/Ezhel","http://www.w3.org/2000/01/rdf-schema#comment","Sercan İpekçioğlu (born 1 July 1991), better known by his stage name Ezhel (Turkish: [ezɛl]), is a Turkish rapper and singer whose music blends trap, hip hop and reggae. His song ""AYA"" has been streamed more than 80 million times on Spotify. He has been given the title ""Freestyle King"" by Hip Hop Life in Turkey."
"http://dbpedia.org/resource/Ezhel","http://xmlns.com/foaf/0.1/name","Ezhel"
"http://dbpedia.org/resource/Ezhel","http://dbpedia.org/property/name","Ezhel"
"http://dbpedia.org/resource/Ezhel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ezhel_Turkish_Rapper_in_Istanbul.jpg"
"http://dbpedia.org/resource/Ezhel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ankara"
