"subject","predicate","object"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/2000/01/rdf-schema#label","RBC Waterside Centre"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The RBC Waterside Centre is a commercial development in the downtown core of Halifax, Nova Scotia, Canada built by local real estate developer Armour Group. The project involves demolishing six heritage buildings and replacing them with a nine storey retail and office building, clad at ground level with the reconstructed facades of most of the former heritage buildings."
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://xmlns.com/foaf/0.1/name","RBC Waterside Centre"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/property/name","RBC Waterside Centre"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.65215301513672
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.57432556152344
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_and_Upper_Water_Street.jpg"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demolition_notice.jpg"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RBC_Waterside_Halifax.jpg"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterside_Centre.jpg"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Canada"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Bank_of_Canada"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageID",20063270
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1057232727
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Canada"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Halifax"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Basil_Building"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_MacDonald"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Bank_of_Canada"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogswell_Interchange"
"http://dbpedia.org/resource/RBC_Waterside_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
