"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://www.w3.org/2000/01/rdf-schema#label","Eastern Metropolitan Bypass"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Metropolitan Bypass (known simply as both E.M. Bypass and EM Bypass) is a 32 kilometres (20 mi) (Including Kamalgazi to Baruipur extension) major road on the east side of Kolkata. It connects Ultadanga (North Kolkata) to Baruipur Puratan Bazar (South Kolkata). The road is a major link to Salt Lake and New Town. EM Bypass is part of both State Highway 1 and State Highway 3. Much high-end construction and development in Kolkata has been centred around the Bypass."
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://xmlns.com/foaf/0.1/name","Eastern Metropolitan Bypass"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://dbpedia.org/property/name","Eastern Metropolitan Bypass"
"http://dbpedia.org/resource/Eastern_Metropolitan_Bypass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_Metropolitan_Bypass_-_Kolkata_2015-03-19_3677.jpg"
