"subject","predicate","object"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","Fluorapatita"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","Fluorapatita"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","Fluorapatite"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","氟磷灰石"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","فلورأباتيت"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","Fluorapatit"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","Fluorapatite"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","Флуорапатит"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","フッ素燐灰石"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#label","Fluorapatita"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","フッ素燐灰石（フッそりんかいせき、fluorapatite）は、リン酸塩鉱物の一種。化学組成は Ca5(PO4)3F、結晶系は六方晶系。燐灰石グループの鉱物。"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","La fluorapatita o apatita-(CaF), es un mineral fosfato (halofosfato de calcio). La fluorapatita es un sólido cristalino duro. Aunque las muestras puedan tener varios colores (verde, marrón, azul, violeta, o sin color), el mineral puro no tiene color, tal y como se espera para un material que no tiene metales de transición. Es un componente importante del esmalte de los dientes.​"
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","Fluorapatita mineral bat da."
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","La fluorapatita és un mineral de la classe dels fosfats que forma part del grup de l'apatita."
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","Fluorapatite, often with the alternate spelling of fluoroapatite, is a phosphate mineral with the formula Ca5(PO4)3F (calcium fluorophosphate). Fluorapatite is a hard crystalline solid. Although samples can have various color (green, brown, blue, yellow, violet, or colorless), the pure mineral is colorless, as expected for a material lacking transition metals. Along with hydroxylapatite, it can be a component of tooth enamel, but for industrial use both minerals are mined in the form of phosphate rock, whose usual mineral composition is primarily fluorapatite but often with significant amounts of the other."
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","Fluorapatit (ehemals Apatit-(CaF)) ist ein sehr häufig vorkommendes und gesteinsbildendes Mineral aus der Mineralklasse der „Phosphate, Arsenate und Vanadate“ und von allen Apatiten das häufigste. Es kristallisiert im hexagonalen Kristallsystem mit der chemischen Zusammensetzung Ca5[F|(PO4)3] und kommt sowohl in Form verschiedenfarbiger Kristalle und großer, massiger Mineral-Aggregate als auch als Bestandteil in Zähnen vor."
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","فلورأباتيت (Fluorapatite وأحياناً فلوروأباتيت fluoroapatite) هو معدن شائع الانتشار من معادن الفوسفات له الصيغة Ca5(PO4)3F (فلوروفوسفات الكالسيوم)، وهو صلب له بلورات ضخمة إلى موشورية ذات ألوان متفاوتة (أخضر، أزرق، بني، بنفسجي). يعد فلورأباتيت بالإضافة إلى هيدروكسيل أباتيت أحد مكونات مينا الأسنان."
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","La fluorapatite è un minerale appartenente al gruppo dell'apatite."
"http://dbpedia.org/resource/Fluorapatite","http://www.w3.org/2000/01/rdf-schema#comment","Флуорапатит (англ. fluorapatite; нім. Fluorapatit m) — мінерал, флуорфосфат кальцію з групи апатиту. Назва — від грецьк. «апате» — обманювати (оскільки спершу був прийнятий за турмалін, берил, олівін тощо)."
"http://dbpedia.org/resource/Fluorapatite","http://xmlns.com/foaf/0.1/name","Fluorapatite"
"http://dbpedia.org/resource/Fluorapatite","http://dbpedia.org/property/name","Fluorapatite"
"http://dbpedia.org/resource/Fluorapatite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fluorapatite-382311.jpg"
"http://dbpedia.org/resource/Fluorapatite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fluorapatite-Muscovite-tuc8-098a.jpg"
"http://dbpedia.org/resource/Fluorapatite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thin_section_microscopy_Siilinjärvi_R301_6170_apatite.jpg"
"http://dbpedia.org/resource/Fluorapatite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fluorine_minerals"
"http://dbpedia.org/resource/Fluorapatite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hexagonal_minerals"
