"subject","predicate","object"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://www.w3.org/2000/01/rdf-schema#label","Nestlé Candy Shop"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://www.w3.org/2000/01/rdf-schema#label","The Willy Wonka Candy Company"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://www.w3.org/2000/01/rdf-schema#label","The Willy Wonka Candy Company"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://www.w3.org/2000/01/rdf-schema#label","The Willy Wonka Candy Company"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://www.w3.org/2000/01/rdf-schema#comment","The Willy Wonka Candy Company es una marca británica de dulces que empezó como propiedad de la corporación suiza Nestlé sociedad anónima. La marca de Willy Wonka y los dulces fueron licenciados por Roald Dahl, quien creó en la novela clásica para niños Charlie y la fábrica de chocolate, donde las adaptaciones para cine fueron el impulso de la mercadotecnia para llevar la marca Wonka a la realidad. La marca fue lanzada en 1971, en coincidencia con el primer lanzamiento de la adaptación cinematográfica.​"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://www.w3.org/2000/01/rdf-schema#comment","La The Willy Wonka Candy Company était une marque de bonbons utilisant une licence issue du roman Charlie et la Chocolaterie de Roald Dahl et du personnage Willy Wonka. La marque a été fondée en 1971, coïncidant avec la sortie de la première adaptation cinématographique. La marque a été rachetée par Nestlé et Jubily Candy Company en 1988. La marque est commercialisée au Canada, aux États-Unis, au Mexique, au Brésil et au Royaume-Uni. En 2015, Nestlé change le nom de la marque pour « Nestle Candy Shop »."
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://www.w3.org/2000/01/rdf-schema#comment","The Willy Wonka Candy Company è un marchio di dolciumi di proprietà della multinazionale Ferrero dal 2018."
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://www.w3.org/2000/01/rdf-schema#comment","Nestlé Candy Shop (formerly The Willy Wonka Candy Company) was a brand of confectionery owned and licensed by the Swiss corporation Nestlé. The brand was discontinued in 2018 when the individual brands were sold to Ferrara Candy Company."
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://dbpedia.org/property/name","Nestlé Candy Shop"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nestlé_Candy_Shop.png"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candy"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Willy_Wonka_Candy_Company_brands"
"http://dbpedia.org/resource/Nestlé_Candy_Shop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1971"
