"subject","predicate","object"
"http://dbpedia.org/resource/Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Desire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Désir"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Deseo"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Fonn"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Desire"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","욕구"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","慾望"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","رغبة"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Begierde"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","欲"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Desejo"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Touha"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Desira"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#label","Avido"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#comment","Desira, irrika, gutizia edo irritsa zerbaiterako edo norbaitenganako nahi bizia da, desiratzen dena lortzeko pertsona kitzikapen eta suhartasun egoeran jartzen duena. Tomas Akinokoak desiderium deitzen zion eta grinatzat hartzen zuen, amodioarekin (amor), gorrotoarekin (odium) , nardarekin (fuga), gozamenarekin (delectatio) eta minarekin (dolor eta tristitia) batera. Kristautasunean, iturritzat hartu izan da; eta budismoan sufrimenduaren iturburutzat."
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#comment","欲（よく、慾、希: ἐπιθυμία, 羅: cupio, 英: desire）とは、何かを欲しいと思う心。欲望、欲求などともいう。 人間（ヒト）、動物が、それを満たすために何らかの行動・手段を取りたいと思わせ、それが満たされたときには快を感じる感覚のことである。生理的（本能的）なレベルのものから、社会的・愛他的な高次なものまで含まれる。心の働きや行動を決定する際に重要な役割をもつと考えられている。 仏教などでいう「欲」は、概ね生理的（本能的）なレベルのものを指しており、精神にとって心をよくしていくもの、愛情を育てるもの、抑制するべきものとして説かれている。"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#comment","Begierde (selten auch Begier) ist ein zwischen unwillkürlichem Streben und bewusstem Willen liegendes Trieberlebnis."
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#comment","Desejos são estados mentais expressos por termos como ""querer"", ""almejar"" ou ""apetecer"". Uma grande variedade de características é comumente associada a desejos. São vistos como atitudes proposicionais em relação a estados de coisas concebíveis. Visam mudar o mundo representando como o mundo deveria ser, ao contrário das crenças, que visam representar como o mundo realmente é. Os desejos estão intimamente ligados à agência: motivam o agente a realizá-los. Para que isso seja possível, um desejo deve ser combinado com uma crença sobre qual ação o realizaria. Desejos apresentam seus objetos sob uma luz favorável, como algo que parece ser bom. Sua realização é normalmente experimentada como prazerosa, em contraste com a experiência negativa de não o conseguir. Os desejos conscientes são geralm"
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#comment","Avido (latine avidus) estas la anima impulso fordifekti sperton de foresto. Ĝi signifas la deziregon de akiro de ia objekto aŭ statuso. Mentalaj faktoroj povas esti emocioj, fantazio, deziroj. Instinktoj, doloro, malsato aŭ soifo povas formi la korpajn faktorojn por la motivo."
"http://dbpedia.org/resource/Desire","http://www.w3.org/2000/01/rdf-schema#comment","Desires are states of mind that are expressed by terms like ""wanting"", ""wishing"", ""longing"" or ""craving"". A great variety of features is commonly associated with desires. They are seen as propositional attitudes towards conceivable states of affairs. They aim to change the world by representing how the world should be, unlike beliefs, which aim to represent how the world actually is. Desires are closely related to agency: they motivate the agent to realize them. For this to be possible, a desire has to be combined with a belief about which action would realize it. Desires present their objects in a favorable light, as something that appears to be good. Their fulfillment is normally experienced as pleasurable in contrast to the negative experience of failing to do so. Conscious desires are "
