"subject","predicate","object"
"http://dbpedia.org/resource/Grace_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Grace_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Grace_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Grace_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Grace_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grace_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Grace_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Grace (TV series)"
"http://dbpedia.org/resource/Grace_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Grace is a British television crime drama series, based in the English city of Brighton & Hove, that stars John Simm in the title role of DSU Roy Grace, a dogged detective who, haunted by the disappearance of his wife some years previously, uses his interests in the paranormal to help him solve cases. Following strong viewing figures for the opening episode, a second series of three films was then commissioned in 2021, for broadcast in 2022. A third series has subsequently been commissioned for 2023, with filming to begin in August 2022."
"http://dbpedia.org/resource/Grace_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gracetitlecard.jpg"
"http://dbpedia.org/resource/Grace_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_mystery_television_series"
"http://dbpedia.org/resource/Grace_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_crime_drama_television_series"
"http://dbpedia.org/resource/Grace_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_television_dramas"
"http://dbpedia.org/resource/Grace_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_British_television_series_debuts"
"http://dbpedia.org/resource/Grace_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/Grace_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Sussex"
"http://dbpedia.org/resource/Grace_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageID",67033743
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1122470541
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Boxer"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joséphine_de_La_Baume"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Calbraith"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolby_Digital"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Parkinson"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_crime_drama_television_series"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D'Arcy"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_television_dramas"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Rawlins"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_ranks_of_the_United_Kingdom"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Campbell_(actor)"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simm"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Whitmore"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Ford"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/Grace_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakie_Ayola"
