"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Nick Jr. (Russian TV channel)"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Nick Jr. (Russian: Ник Джуниор, romanized: Nik Džunior) was a children's cable/satellite television channel which launched in November 2011."
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://xmlns.com/foaf/0.1/name","Nick Jr."
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://xmlns.com/foaf/0.1/homepage","https://jr.nickelodeon.ru/"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://dbpedia.org/property/name","Nick Jr."
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Jr._logo_2009.svg"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2011"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Russia"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Georgia_(country)"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Ukraine"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Kazakhstan"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian-language_television_stations"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Armenia"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Azerbaijan"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Moldova"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_animation"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Turkmenistan"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nick_Jr."
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Kyrgyzstan"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Tajikistan"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Belarus"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_Russia"
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://dbpedia.org/ontology/wikiPageID",41972590
"http://dbpedia.org/resource/Nick_Jr._(Russian_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1120338545
