"subject","predicate","object"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfThePhilippines"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2000/01/rdf-schema#label","Sogod Bay"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Sogod Bay is a large bay in the southern part of Leyte Island in the Philippines. An extension of the Bohol Sea, the bay is surrounded by the province of Southern Leyte, and the namesake municipality of Sogod is located at the head of the bay. Panaon Island forms part of the eastern side of Sogod Bay, while Sarangani or Limasawa Island is at the mouth of the bay."
"http://dbpedia.org/resource/Sogod_Bay","http://xmlns.com/foaf/0.1/name","Sogod Bay"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/name","Sogod Bay"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.16666698455811
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.0500030517578
"http://dbpedia.org/resource/Sogod_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sogod_bay.jpeg"
"http://dbpedia.org/resource/Sogod_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_locator_southern_leyte_limasawa.png"
"http://dbpedia.org/resource/Sogod_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sogod_city_and_bay_from_the_mountain_-_panoramio.jpg"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eastern_Visayas"
"http://dbpedia.org/resource/Sogod_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_the_Philippines"
"http://dbpedia.org/resource/Sogod_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageID",39870293
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1073093056
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale_shark"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limasawa"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limasawa,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padre_Burgos,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subangdaku_River"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silliman_University"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bontoc,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Visayas"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libagon,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sogod_bay.jpeg"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pintuyan,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_Island"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltation"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liloan,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagic"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Oppus,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol_Sea"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malitbog,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogod,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthynnus_affinis"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaon_Island"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_the_Philippines"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6hv9s"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sogod_Bay_(luuk_sa_Pilipinas,_Sidlakang_Kabisay-an,_Habagatang_Leyte)"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15278374"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1685913/"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X8jD"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sogod_Bay"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sogod_city_and_bay_from_the_mountain_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/caption","View of the bay and the town of Sogod"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities",""
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Tomas_Oppus,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Padre_Burgos,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Bontoc,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Sogod,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Malitbog,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/San_Francisco,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Pintuyan,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Limasawa"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Libagon,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/cities","http://dbpedia.org/resource/Liloan,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/imageMap","Ph locator southern leyte limasawa.png"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Eastern_Visayas"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/pushpinMap","Philippines"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/property/type","Bay"
"http://dbpedia.org/resource/Sogod_Bay","http://www.georss.org/georss/point","10.166666666666666 125.05"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/abstract","Sogod Bay is a large bay in the southern part of Leyte Island in the Philippines. An extension of the Bohol Sea, the bay is surrounded by the province of Southern Leyte, and the namesake municipality of Sogod is located at the head of the bay. Panaon Island forms part of the eastern side of Sogod Bay, while Sarangani or Limasawa Island is at the mouth of the bay."
"http://dbpedia.org/resource/Sogod_Bay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Sogod_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sogod_Bay?oldid=1073093056&ns=0"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/wikiPageLength",5413
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/length",45000.0
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/width",10000.0
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Padre_Burgos,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/San_Francisco,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Sogod,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Pintuyan,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Malitbog,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Libagon,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Tomas_Oppus,_Southern_Leyte"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Limasawa"
"http://dbpedia.org/resource/Sogod_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Liloan,_Southern_Leyte"
