"subject","predicate","object"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotR&B/Hip-HopSongsNumber-oneSingles"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardRhythmicAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/2000/01/rdf-schema#label","Blame It"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/2000/01/rdf-schema#label","Blame It"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/2000/01/rdf-schema#label","Blame It"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/2000/01/rdf-schema#label","ブレイム・イット"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/2000/01/rdf-schema#comment","""Blame It"" é uma canção do cantor Jamie Foxx com a participação do rapper T-Pain, lançado como o segundo single de seu terceiro álbum de estúdio, ""Intuition"" (2008). Foi escrito por Christopher ""Deep"" Henderson, Nate Walker, James T. Brown, John Conte Jr., David Ballard e Brandon Melanchon e produzido por Christopher ""Deep ""Henderson. T-Pain também usa alguns elementos de ""I Luv Your Girl"" de The-Dream. A canção recebeu muitos elogios e indicações, incluindo uma vitória para Best R & B Performance por um Duo ou Grupo com Vocal no 52º Grammy Awards."
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/2000/01/rdf-schema#comment","ブレイム・イット（Blame It）は、2009年1月26日にリリースされたジェイミー・フォックスの2枚目のシングルである。多くのアーティストとリミックスバージョンが作られている。ビルボードのHot R&Bで14週間1位を記録した。"
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/2000/01/rdf-schema#comment","""Blame It"" (also known as ""Blame It (On the Alcohol)"") is a song by American singer and actor Jamie Foxx, released as the second official single from his third studio album, Intuition (2008). It features singer T-Pain and was written by Christopher ""Deep"" Henderson, Nate Walker, James T. Brown, John Conte Jr., David Ballard and Brandon Melanchon and produced by Christopher ""Deep"" Henderson. Both Jamie Foxx and T-Pain use the Auto-Tune effect. T-Pain also uses some elements from ""I Luv Your Girl"" by The-Dream."
"http://dbpedia.org/resource/Blame_It","http://www.w3.org/2000/01/rdf-schema#comment","Blame It è un singolo del cantante e attore statunitense Jamie Foxx, pubblicato nel 2009 e interpretato insieme a T-Pain. Il brano è stato estratto dall'album Intuition."
"http://dbpedia.org/resource/Blame_It","http://xmlns.com/foaf/0.1/name","Blame It"
"http://dbpedia.org/resource/Blame_It","http://dbpedia.org/property/name","Blame It"
"http://dbpedia.org/resource/Blame_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blame_It_Single_Cover.jpg"
"http://dbpedia.org/resource/Blame_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
"http://dbpedia.org/resource/Blame_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_T-Pain"
"http://dbpedia.org/resource/Blame_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Blame_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-Pain_songs"
"http://dbpedia.org/resource/Blame_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_alcohol"
"http://dbpedia.org/resource/Blame_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Hype_Williams"
"http://dbpedia.org/resource/Blame_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Blame_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
