"subject","predicate","object"
"http://dbpedia.org/resource/Asian_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Asian_Saga","http://www.w3.org/2000/01/rdf-schema#label","Asijská sága"
"http://dbpedia.org/resource/Asian_Saga","http://www.w3.org/2000/01/rdf-schema#label","Asian Saga"
"http://dbpedia.org/resource/Asian_Saga","http://www.w3.org/2000/01/rdf-schema#label","Азиатская сага"
"http://dbpedia.org/resource/Asian_Saga","http://www.w3.org/2000/01/rdf-schema#comment","«Азиатская сага» — цикл произведений американского писателя, сценариста, режиссёра и продюсера Джеймса Клавелла. Общим для всех романов является место действия — Азия (отсюда и название — «Азиатская сага»). Состоит из шести произведений (список романов упорядочен по времени их первой публикации):"
"http://dbpedia.org/resource/Asian_Saga","http://www.w3.org/2000/01/rdf-schema#comment","The Asian Saga is a series of six novels written by James Clavell between 1962 and 1993. The novels all centre on Europeans in Asia, and together explore the impact on East and West of the meeting of these two distinct civilizations."
"http://dbpedia.org/resource/Asian_Saga","http://www.w3.org/2000/01/rdf-schema#comment","Asijská sága (The Asian Saga) je cyklus šesti románů od Jamese Clavella z let 1962 až 1993. Romány se soustředí na osudy Evropanů v Asii a obzvláště na dopady vzájemného ovlivňování dvou rozdílných kultur – východní a západní. Chronologické pořadí knih: 
* Šógun: odehrává se ve feudálním Japonsku kolem r. 1600 
* Tchaj-pan: odehrává se v Hongkongu r. 1841 
* Gaidžin: odehrává se v Japonsku r. 1862 
* Král Krysa: odehrává se v japonském zajateckém táboře r. 1945 
* Panský dům: odehrává se v Hongkongu r. 1963 
* Smršť: odehrává se v Íránu r. 1979"
"http://dbpedia.org/resource/Asian_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1962"
"http://dbpedia.org/resource/Asian_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Saga"
"http://dbpedia.org/resource/Asian_Saga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_novels_by_series"
"http://dbpedia.org/resource/Asian_Saga","http://dbpedia.org/ontology/wikiPageID",876580
"http://dbpedia.org/resource/Asian_Saga","http://dbpedia.org/ontology/wikiPageRevisionID",1123227287
"http://dbpedia.org/resource/Asian_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_Brosnan"
"http://dbpedia.org/resource/Asian_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōgun_(upcoming_miniseries)"
"http://dbpedia.org/resource/Asian_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Asian_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_House_(miniseries)"
"http://dbpedia.org/resource/Asian_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_House_(novel)"
