"subject","predicate","object"
"http://dbpedia.org/resource/Fateh_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Fateh_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Fateh_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Fateh_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fateh_rifle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Fateh_rifle","http://www.w3.org/2000/01/rdf-schema#label","Fateh rifle"
"http://dbpedia.org/resource/Fateh_rifle","http://www.w3.org/2000/01/rdf-schema#comment","The Fateh (Persian from Arabic : فاتح) is an Iranian assault rifle developed by the Islamic Revolutionary Guard Corps Ground Forces, (IRGC). This assault rifle uses gas-operated reloading, using a 5.56×45mm NATO caliber from 30-round STANAG magazine. The IRGC initially introduced the Fateh rifle's prototype in 2014, but in 2016 the Iranian military discontinued it."
"http://dbpedia.org/resource/Fateh_rifle","http://xmlns.com/foaf/0.1/name","The Fateh"
"http://dbpedia.org/resource/Fateh_rifle","http://dbpedia.org/property/name","The Fateh"
"http://dbpedia.org/resource/Fateh_rifle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fateh_rifle_desert.jpg"
"http://dbpedia.org/resource/Fateh_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5.56_mm_assault_rifles"
"http://dbpedia.org/resource/Fateh_rifle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assault_rifles_of_Iran"
"http://dbpedia.org/resource/Fateh_rifle","http://dbpedia.org/ontology/wikiPageID",68896618
"http://dbpedia.org/resource/Fateh_rifle","http://dbpedia.org/ontology/wikiPageRevisionID",1089802788
"http://dbpedia.org/resource/Fateh_rifle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_ACR"
