"subject","predicate","object"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Canadiense de Fútbol 2021"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat canadien de soccer 2021"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Canadense de Futebol de 2021"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#label","Canadian Championship 2021"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#label","2021 Canadian Championship"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Canadian Championship 2021 è stata la quattordicesima edizione del Canadian Championship organizzata dalla Canadian Soccer Association. Da questa stagione esordisce un nuovo logo della competizione. Il torneo si è svolto nei mesi tra agosto e novembre, ed il CF Montréal, squadra vincitrice del torneo, oltre ad aggiudicarsi la Voyageurs Cup, si è qualificato per la CONCACAF Champions League 2022."
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Canadian Championship was the fourteenth edition of the Canadian Championship, contested from August 15 to November 21, 2021. The winners of the tournament, CF Montréal, were awarded the Voyageurs Cup and earned a berth in the 2022 CONCACAF Champions League."
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat canadien de soccer 2021 est la 14e édition du Championnat canadien, compétition à élimination directe mettant aux prises des clubs de soccer amateurs et professionnels affiliés à l'Association canadienne de soccer. Le vainqueur de la compétition remporte la Coupe des Voyageurs et se qualifie à la Ligue des champions de la CONCACAF 2022."
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Canadense de Futebol de 2021, ou Canadian Championship de 2021, foi a 14ª edição da principal copa de futebol masculino do Canadá. O torneio começou no dia 15 de agosto e se encerrou no dia 21 de novembro de 2021. O vencedor do torneio se classificou para a Liga dos Campeões da CONCACAF de 2021."
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Canadiense de Fútbol 2021 fue la edición número catorce de la competición del fútbol de Canadá. Empezó el 15 de agosto y terminó el 21 de noviembre.​ En esta edición, participaron 13 equipos, los 3 clubes de la Major League Soccer de los Estados Unidos, los ocho clubes de la Canadian Premier League, uno de la , y uno de la League1 Ontario.​ El club campeón, CF Montréal, garantizó su lugar en la Liga de Campeones de la Concacaf 2022."
"http://dbpedia.org/resource/2021_Canadian_Championship","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cavalry_FC–FC_Edmonton_rivalry"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://xmlns.com/foaf/0.1/name","Canadian Championship"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_pog.svg"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Canadian_soccer"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Soccer_Championship_seasons"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_domestic_association_football_cups"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_North_American_domestic_association_football_cups"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageID",67271238
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1097504444
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Bekker"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elimane_Cissé"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rida_Zouhir"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Samuel_(Canadian_soccer)"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Canadian_soccer"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_CONCACAF_Champions_League"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langford,_British_Columbia"
"http://dbpedia.org/resource/2021_Canadian_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozy_Altidore"
