"subject","predicate","object"
"http://dbpedia.org/resource/De_Snip,_Workum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Snip,_Workum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Snip,_Workum","http://www.w3.org/2000/01/rdf-schema#label","De Snip, Workum"
"http://dbpedia.org/resource/De_Snip,_Workum","http://www.w3.org/2000/01/rdf-schema#label","De Snip (molen)"
"http://dbpedia.org/resource/De_Snip,_Workum","http://www.w3.org/2000/01/rdf-schema#comment","De Snip is een achtkante windmolen van het type grondzeiler die dienst doet als poldermolen. De molen is gelegen in It Heidenskip, dicht bij de stad Workum. Hij werd gerestaureerd in 1977. Daarbij werd gebruikgemaakt van de bovenas van de in Oosterbierum, die in 1972 is omgevallen. De wieken hebben een vlucht van 15,30 meter; de wiekenvorm is Oudhollands. De landschappelijke waarde van de molen is zeer groot. De vijzel van de molen raakte in 2009 defect. Nadat de vijzel in november 2010 is vervangen is de Snip weer in staat de polder zelfstandig te bemalen. 
*"
"http://dbpedia.org/resource/De_Snip,_Workum","http://www.w3.org/2000/01/rdf-schema#comment","De Snip is a smock mill in Workum, Friesland, Netherlands. It has been restored to working order. Designated as being held in reserve, it is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/property/name","De Snip, Workum"
"http://dbpedia.org/resource/De_Snip,_Workum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.97249984741211
"http://dbpedia.org/resource/De_Snip,_Workum","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.465000152587891
"http://dbpedia.org/resource/De_Snip,_Workum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Snip_Molen_Workum_01.jpg"
"http://dbpedia.org/resource/De_Snip,_Workum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Snip,_Workum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Snip,_Workum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_19th_century"
"http://dbpedia.org/resource/De_Snip,_Workum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Snip,_Workum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Snip,_Workum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Snip,_Workum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageID",44012524
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageRevisionID",1000757376
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_19th_century"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workum"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiens"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_mill"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oosterbierum"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwolle"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overijssel"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/De_Snip,_Workum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
