"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalProfessors"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professor110480730"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/2000/01/rdf-schema#label","List of Wicked characters"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://dbpedia.org/ontology/wikiPageID",27598844
"http://dbpedia.org/resource/List_of_Wicked_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1115310883
"http://dbpedia.org/resource/List_of_Wicked_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_(Maguire_novel)"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wicked_(Maguire_novel)"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4258797"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3wnf9"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-character-noun-4"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Wicked_characters?oldid=1115310883&ns=0"
"http://dbpedia.org/resource/List_of_Wicked_characters","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/List_of_Wicked_characters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Wicked_characters"
