"subject","predicate","object"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithElectricOrMagneticAbilities"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeroes(TVSeries)Characters"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Ella Bishop"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Elle Bishop"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Elle Bishop"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Elle Bishop"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Elle Bishop"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Elle Bishop"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Elle Bishop"
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Zoe ""Elle"" Bishop è un personaggio della serie televisiva Heroes, interpretato da Kristen Bell e doppiato da Valentina Mari. Elle, figlia di Bob Bishop, è una ragazza col potere dell'elettrocinesi, dal carattere sadico ed asociale e non si fa troppi problemi ad insultare esplicitamente la gente o ad usare il suo potere su chiunque non le vada a genio. Ciò nonostante in Elle si può anche riconoscere la pura e semplice spontaneità dei bambini e la curiosità per il mondo che, essendo stata rinchiusa per anni nella sede dell'Impresa, non ha mai avuto modo di vedere. Inoltre Elle mostra un certo atteggiamento infantile e talvolta buffo, atteggiamento che, nonostante l'età, la rende molto meno matura perfino della sedicenne Claire."
"http://dbpedia.org/resource/Elle_Bishop","http://www.w3.org/2000/01/rdf-schema#comment","Elle Bishop is een personage uit de televisieserie Heroes. Zij werd gespeeld door Kristen Bell en kwam voor het eerst voor in de vijfde aflevering van seizoen twee, Fight or Flight. Ze werd geïntroduceerd als de dochter van , de toenmalige leider van The Company. Tijdens de periode dat Peter Petrelli vastgehouden werd door Bob, gaf Elle hem zijn medicijnen. Ze vond hem leuk en ze kregen een ""relatie""."
