"subject","predicate","object"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfCadaval"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#label","Adipati Cadaval"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#label","Duque de Cadaval"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#label","Duc de Cadaval"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#label","Duke of Cadaval"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#label","Duca di Cadaval"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#label","Герцоги Кадавал"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#label","Herzog von Cadaval"
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#comment","The Dukes of Cadaval have their origins in Dom Álvaro of Braganza, Lord of Tentúgal, Póvoa, Buarcos and Cadaval, 4th male son of Dom Ferdinand I, 2nd Duke of Braganza. Dom Álvaro married Dona Filipa de Melo, the rich daughter and heir of Rodrigo Afonso de Melo, 1st. Count of Olivença. The title was created on 26 April 1645 by King John IV of Portugal to his distant cousin, Dom Nuno Álvares Pereira de Melo (1638–1727), who was already 3rd Marquis of Ferreira and 5th Count of Tentúgal."
"http://dbpedia.org/resource/Duke_of_Cadaval","http://www.w3.org/2000/01/rdf-schema#comment","Adipati Cadaval adalah cabang Wangsa Braganza yang lebih muda, yang berasal dari penguasa Cadaval abad ke-XIV, putra keempat Fernando I, adipati kedua Bragança. Pada 1479 Dom Alvaro dari Bragança menikahi Dona Filipa de Melo, putri dan pewaris , comte pertama . Keturunan mereka menyerahkan nama Bragança untuk nama Melo hingga Nuno II, adipati pertama Cadaval, yang keturunannya mengambil nama Álvares Pereira dari Melo."
