"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNazareneMinisters"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmoryUniversityAlumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNazareneTheologians"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNazareneTheologicalSeminaryAlumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwestNazareneUniversityAlumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTheologians"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/2000/01/rdf-schema#label","Michael Lodahl"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/2000/01/rdf-schema#comment","Michael Lodahl is a theologian in the Church of the Nazarene. He graduated from Northwest Nazarene College in 1977, graduated summa cum laude from Nazarene Theological Seminary in 1981, and earned a Ph.D. from Emory University. He has pastored one church, La Puente Church of the Nazarene from 1981–1984, held professorship at Northwest Nazarene University, and currently teaches at Point Loma Nazarene University. He has published over 10 books, some of them held in many libraries. His best-known literary work is Story of God. His most widely held book is Shekhinah/spirit : divine presence in Jewish and Christian religion, published by Paulist Press in 1992, and held in 292 worldCat libraries."
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_alumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_faculty"
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theologians"
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazarene_theologians"
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Nazarene_ministers"
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwest_Nazarene_University_alumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazarene_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageID",5790649
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageRevisionID",1109747954
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazarene_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emory_University_alumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point_Loma_Nazarene_University_faculty"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_theologians"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazarene_theologians"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Nazarene"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northwest_Nazarene_University_alumni"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Nazarene_ministers"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Nazarene_College"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Loma_Nazarene_University"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazarene_Theological_Seminary"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_cum_laude"
"http://dbpedia.org/resource/Michael_Lodahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Nazarene_University"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Lodahl"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39442056"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rYBh"
"http://dbpedia.org/resource/Michael_Lodahl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5146149296160880670006"
