"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","List of Lepidoptera of Norway"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Lijst van vlinders in Noorwegen"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Список лускокрилих Норвегії"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","The Lepidoptera of Norway consist of both the butterflies and moths recorded from Norway. This list includes species recorded from Svalbard and Jan Mayen."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","До списку лускокрилих Норвегії віднесені денні метелики і молі, що були зареєстровані у Норвегії, включаючи острови Шпіцберген та Ян-Маєн. Згідно з останніми оцінками, існує 2335 видів лускокрилих із 65 родин, що трапляються на території Норвегії."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","De lijst van vlinders in Noorwegen bevat alle vlindersoorten die voorkomen in Noorwegen, inclusief Jan Mayen en Spitsbergen."
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationNorway.png"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_moths_by_country"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_Norway"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_butterflies_by_location"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Europe"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_by_country"
"http://dbpedia.org/resource/List_of_Lepidoptera_of_Norway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Norway"
