"subject","predicate","object"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110440387"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISSFRifleShooters"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSportShooters"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicShootersOfNorway"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/2000/01/rdf-schema#label","Kristina Vestveit"
"http://dbpedia.org/resource/Kristina_Vestveit","http://www.w3.org/2000/01/rdf-schema#comment","Kristina Vestveit (born 24 August 1986) is a Norwegian rifle shooter. She was selected to represent Norway during the 2008 Summer Olympics in Beijing. The Norwegian Shooting Federation had suggested to select , but Olympiatoppen selected Vestveit instead after good performances in the final World Cup event of the 2008 season."
"http://dbpedia.org/resource/Kristina_Vestveit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Kristina_Vestveit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Norwegian_women"
"http://dbpedia.org/resource/Kristina_Vestveit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooters_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Kristina_Vestveit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kristina_Vestveit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_female_sport_shooters"
"http://dbpedia.org/resource/Kristina_Vestveit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_shooters_of_Norway"
"http://dbpedia.org/resource/Kristina_Vestveit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISSF_rifle_shooters"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageID",18545047
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageRevisionID",1117636710
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_births"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_metre_rifle_three_positions"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Stubsjøen"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooters_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_European_Championships_Shooting"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_female_sport_shooters"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_ISSF_World_Cup"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Shooting_Federation"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_shooters_of_Norway"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ISSF_rifle_shooters"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_ISSF_World_Shooting_Championships"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiatoppen"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300_metre_rifle_three_positions"
"http://dbpedia.org/resource/Kristina_Vestveit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Norwegian_women"
