"subject","predicate","object"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/2000/01/rdf-schema#label","Sister to Judas"
"http://dbpedia.org/resource/Sister_to_Judas","http://www.w3.org/2000/01/rdf-schema#comment","Sister to Judas is a 1932 American drama film directed by E. Mason Hopper and starring Claire Windsor, Holmes Herbert and John Harron."
"http://dbpedia.org/resource/Sister_to_Judas","http://xmlns.com/foaf/0.1/name","Sister to Judas"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/property/name","Sister to Judas"
"http://dbpedia.org/resource/Sister_to_Judas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sister_to_Judas.jpg"
"http://dbpedia.org/resource/Sister_to_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_drama_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayfair_Pictures_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_E._Mason_Hopper"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageID",66038521
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageRevisionID",1106322938
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Mason_Hopper"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Sister_to_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
