"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#label","List of people from Salt Lake City"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://www.w3.org/2000/01/rdf-schema#comment","A person who lives in or comes from Salt Lake City, Utah is known as a Salt Laker. The following list contains well-known current or former Salt Lake City residents.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Salt_Lake_City"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageID",1176773
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageRevisionID",1124735945
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangers_on_a_Train_(film)"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Dechart"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Ohmart"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Fugit"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritt_Momney"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agile_software_development"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Goldberg"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_Downey"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Hough"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Flowers"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Borzage"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Bushnell"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rove"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytherea_(actress)"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_adjutant_general"
"http://dbpedia.org/resource/List_of_people_from_Salt_Lake_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stockton"
