"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/2000/01/rdf-schema#label","Battles involving the British East India Company"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_Great_Britain"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_British_India"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/2004/02/skos/core#prefLabel","Battles involving the British East India Company"
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://dbpedia.org/ontology/wikiPageID",30530704
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1008424287
"http://dbpedia.org/resource/Category:Battles_involving_the_British_East_India_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_involving_the_British_East_India_Company?oldid=1008424287&ns=14"
