"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/2000/01/rdf-schema#label","馬克·史格特戴"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/2000/01/rdf-schema#label","Mark Scatterday"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/2000/01/rdf-schema#comment","馬克·史格特戴（英文：Mark Scatterday / Mark Davis Scatterday），美國指揮家。"
"http://dbpedia.org/resource/Mark_Scatterday","http://www.w3.org/2000/01/rdf-schema#comment","Mark Davis Scatterday (born 1959) is an American conductor best known for his association with the Eastman School of Music, in which he has served as conductor of the Eastman Wind Ensemble."
"http://dbpedia.org/resource/Mark_Scatterday","http://xmlns.com/foaf/0.1/homepage","http://www.esm.rochester.edu/faculty/%3Fid=121"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastman_School_of_Music_alumni"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_band_directors"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastman_School_of_Music_faculty"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conductors_(music)"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_School_of_Music,_Theatre_&_Dance_alumni"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Akron_alumni"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Scatterday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageID",8780567
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageRevisionID",1088587132
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuizawa,_Nagano"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Maslanka"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Liptak"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Stevens"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_NY"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(music)"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca_College"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rochester"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastman_School_of_Music_alumni"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_band_directors"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Hunsberger"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thompson_(trumpeter)"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastman_School_of_Music_faculty"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_Husa"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Borden"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Zadronzny"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Anderson_(conductor)"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_School_of_Music"
"http://dbpedia.org/resource/Mark_Scatterday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jackoboice"
