"subject","predicate","object"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByCreedTaylor"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeBensonAlbums"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCTIRecordsAlbums"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/2000/01/rdf-schema#label","Space (George Benson album)"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/2000/01/rdf-schema#comment","Space is a compilation album by George Benson released in 1978 on CTI Records. It features his rendition of Sam & Dave's ""Hold On, I'm Coming"" recorded during the Good King Bad sessions as well as some additional songs from his Carnegie Hall performance."
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/name","Space"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Creed_Taylor"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTI_Records_albums"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_compilation_albums"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Benson_albums"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Carnegie_Hall"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageID",37477414
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1054350983
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_King_Bad"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Foster"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_Taylor"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_&_Dave"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Concert-Carnegie_Hall"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Laws"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Grolnick"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_in_L.A."
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Creed_Taylor"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_compilation_albums"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On,_I'm_Coming"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Vicari"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Benson_albums"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CTI_Records_albums"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wesley"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gelder_Studios"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benson"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Upchurch"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Cuber"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gale"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Brecker"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livin'_Inside_Your_Love"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Bascomb"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Lee_(bassist)"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Dockery"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Evans"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Newmark"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTI_Records"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gadd"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Carnegie_Hall"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnC4"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Space_(album,_George_Benson)"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Space_(George_Benson_album)"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvfqzh"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7572218"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Benson"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/George_Benson"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/CTI_Records"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Livin'_Inside_Your_Love"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/nextYear",1979
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Weekend_in_L.A."
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/prevYear",1978
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Creed_Taylor"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/recorded",1975
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/released",1978
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/property/type","Compilation"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/abstract","Space is a compilation album by George Benson released in 1978 on CTI Records. It features his rendition of Sam & Dave's ""Hold On, I'm Coming"" recorded during the Good King Bad sessions as well as some additional songs from his Carnegie Hall performance."
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Space_(George_Benson_album)?oldid=1054350983&ns=0"
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://dbpedia.org/ontology/wikiPageLength",2278
"http://dbpedia.org/resource/Space_(George_Benson_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Space_(George_Benson_album)"
