"subject","predicate","object"
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/2000/01/rdf-schema#label","Caroline (frégate)"
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/2000/01/rdf-schema#label","French frigate Caroline"
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/2000/01/rdf-schema#comment","Caroline was a 40-gun Hortense-class frigate of the French Navy, launched in 1806. She captured several small British vessels in 1807, including a 14-gun privateer. She was ordered to the Indian Ocean in 1808 for commerce raiding, arriving in 1809. During the subsequent Mauritius campaign, Caroline captured two East Indiamen and their valuable cargoes of trade goods in the action of 31 May 1809."
"http://dbpedia.org/resource/French_frigate_Caroline","http://www.w3.org/2000/01/rdf-schema#comment","La Caroline était une frégate de 18 de la Marine française, portant 40 canons, en service dans l'océan Indien pendant les guerres napoléoniennes. Lancée le 15 août 1806, elle captura, au cours de sa carrière, plusieurs navires britanniques, avant d'être elle-même capturée au cours de l'attaque de Saint-Paul en septembre 1809. Renommée HMS Bourbonaise par la Royal Navy qui possédait déjà une HMS Caroline, elle servit jusqu'en 1817."
"http://dbpedia.org/resource/French_frigate_Caroline","http://xmlns.com/foaf/0.1/name","Caroline"
"http://dbpedia.org/resource/French_frigate_Caroline","http://xmlns.com/foaf/0.1/name","Bourbonaise"
"http://dbpedia.org/resource/French_frigate_Caroline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flore-IMG_2242.jpg"
"http://dbpedia.org/resource/French_frigate_Caroline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Réunion,_1809_RCIN_735153.jpg"
"http://dbpedia.org/resource/French_frigate_Caroline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/French_frigate_Caroline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_ships"
