"subject","predicate","object"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/2000/01/rdf-schema#label","Thackley A.F.C."
"http://dbpedia.org/resource/Thackley_A.F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Thackley A.F.C. are a football club based in Thackley, north Bradford, West Yorkshire, England. The club plays in the Northern Counties East League Premier Division. Their home ground is the ‘Thank You Key Workers Stadium at Dennyfield’ and the primary colours of club are red and white."
"http://dbpedia.org/resource/Thackley_A.F.C.","http://xmlns.com/foaf/0.1/name","Thackley Association Football Club"
"http://dbpedia.org/resource/Thackley_A.F.C.","http://xmlns.com/foaf/0.1/name","Thackley A.F.C."
"http://dbpedia.org/resource/Thackley_A.F.C.","http://xmlns.com/foaf/0.1/nick","The Dennyboys"
