"subject","predicate","object"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSierraPelonaMountains"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsOnTheNationalRegisterOfHistoricPlacesInCalifornia"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaHighways"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLosAngelesCounty,California"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/2000/01/rdf-schema#label","Ridge Route"
"http://dbpedia.org/resource/Ridge_Route","http://www.w3.org/2000/01/rdf-schema#comment","The Ridge Route, officially the Castaic–Tejon Route, was a two-lane highway between Los Angeles County and Kern County, California. Opened in 1915 and paved with concrete between 1917 and 1921, the road was the first paved highway directly linking the Los Angeles Basin with the San Joaquin Valley (southern Central Valley) over the Tejon Pass and the rugged Sierra Pelona Mountains ridge south of Gorman. Much of the old road runs through the Angeles National Forest, and passes many historical landmarks, including the National Forest Inn, Reservoir Summit, Kelly's Half Way Inn, Tumble Inn, and Sandberg's Summit Hotel. North of the forest, the Ridge Route passed through Deadman's Curve before ending at Grapevine."
"http://dbpedia.org/resource/Ridge_Route","http://xmlns.com/foaf/0.1/name","Ridge Route"
"http://dbpedia.org/resource/Ridge_Route","http://dbpedia.org/property/name","Ridge Route"
"http://dbpedia.org/resource/Ridge_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebec_1943.jpg"
"http://dbpedia.org/resource/Ridge_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dead-Man's_Curve_in_Lebec,_California,_2010.jpg"
"http://dbpedia.org/resource/Ridge_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Ridge_Route_(CHS-46239).jpg"
"http://dbpedia.org/resource/Ridge_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridge_Route.jpg"
"http://dbpedia.org/resource/Ridge_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridge_Route_National_Forest_Inn_steps.jpg"
"http://dbpedia.org/resource/Ridge_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridge_Route_Swede's_Cut.jpg"
"http://dbpedia.org/resource/Ridge_Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridge_Route_concrete_curb.jpg"
