"subject","predicate","object"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilanConservatoryAlumni"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromComo"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/2000/01/rdf-schema#label","Argeo Quadri"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/2000/01/rdf-schema#label","Argeo Quadri"
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/2000/01/rdf-schema#comment","Argeo Quadri (ur. 1911 w Como, zm. 14 kwietnia 2004 w Mediolanie) – dyrygent włoski. W 1933 ukończył Konserwatorium w Mediolanie. Pracował jako dyrygent we Włoszech, od 1956 w London's Covent Garden; ściśle współpracował także od lat 60. z Operą Wiedeńską (211 przedstawień). Występował w Metropolitan Opera House w Nowym Jorku, Teatro Colon w Buenos Aires, w Tokio oraz mediolańskiej La Scali. Jako dyrygent operowy najczęściej pracował z repertuarem Pucciniego i Verdiego."
"http://dbpedia.org/resource/Argeo_Quadri","http://www.w3.org/2000/01/rdf-schema#comment","Argeo Quadri (23 March 1911 – 14 April 2004) was an Italian conductor best known for his work with Italian and French opera. From 1957 he was largely resident at the Vienna State Opera. A native of Como, he graduated from the Milan Conservatory in 1933."
"http://dbpedia.org/resource/Argeo_Quadri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_conductors_(music)"
"http://dbpedia.org/resource/Argeo_Quadri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milan_Conservatory_alumni"
"http://dbpedia.org/resource/Argeo_Quadri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_conductors_(music)"
"http://dbpedia.org/resource/Argeo_Quadri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Argeo_Quadri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Argeo_Quadri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Como"
"http://dbpedia.org/resource/Argeo_Quadri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Argeo_Quadri","http://dbpedia.org/ontology/wikiPageID",6598605
"http://dbpedia.org/resource/Argeo_Quadri","http://dbpedia.org/ontology/wikiPageRevisionID",1068538158
