"subject","predicate","object"
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://www.w3.org/2000/01/rdf-schema#label","1935–36 Chicago Black Hawks"
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://dbpedia.org/ontology/wikiPageID",69872429
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",1067742498
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935–36_Chicago_Black_Hawks?oldid=1067742498&ns=0"
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/1935–36_Chicago_Black_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935–36_Chicago_Black_Hawks"
