"subject","predicate","object"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/2000/01/rdf-schema#label","Aminpur, Bangladesh"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/2000/01/rdf-schema#comment","Aminpur is a village in Jatsakhni Union of Bera Upazila in Pabna District of Bangladesh. It is now in under Aminpur Thana. It is located on the banks of the Attrai River, along national highway N5 between Kazirhat Launch Terminal and Kashinathpur. According to the 2011 Bangladesh census, it had 962 households and a population of 4,130. The postal code is 6682."
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.91550064086914
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/2003/01/geo/wgs84_pos#long",89.62149810791016
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Pabna_District"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Pabna_District"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rajshahi_Division"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageID",47742489
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageRevisionID",998257055
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_villages_in_Bangladesh"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N5_(Bangladesh)"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminpur_Thana"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Pabna_District"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rajshahi_Division"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabna_District"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bera_Upazila"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Pabna_District"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Bangladesh_census"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lged.gov.bd/UploadedDocument/Map/RAJSHAHI/pabna/bera/bera.jpg"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aminpur,_Bangladesh"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M2sx"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930758"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aminpur,_Bangladesh"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rajshahi-geo-stub"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://www.georss.org/georss/point","23.9155 89.6215"
"http://dbpedia.org/resource/Aminpur,_Bangladesh","http://dbpedia.org/ontology/abstract","Aminpur is a village in Jatsakhni Union of Bera Upazila in Pabna District of Bangladesh. It is now in under Aminpur Thana. It is located on the banks of the Attrai River, along national highway N5 between Kazirhat Launch Terminal and Kashinathpur. According to the 2011 Bangladesh census, it had 962 households and a population of 4,130. The postal code is 6682. In May 2013, the National Implementation Committee for Administrative Reforms (NICAR) decided to upgrade Aminpur Investigation Centre into a full police station covering eight unions of the upazila. The police station opened in October 2013. Aminpur has one secondary school, Aminpur Ayen Uddin High School, founded in 1967, which serves 1,000 students."
