"subject","predicate","object"
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#label","Ακαμαντίδα φυλή"
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#label","Akamantis (Phyle)"
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#label","Akamantis"
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#label","Acamantides"
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#label","Acamantis"
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#label","Acamantide"
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#comment","Akamantis (altgriechisch Ἀκαμάντις) war die fünfte von zehn Verwaltungsregionen (Phylen), in welche Kleisthenes bei seinen Reformen am Ende des 6. Jahrhunderts v. Chr. die attische Halbinsel einteilte. Von den drei früheren Zonen Attikas beinhaltete Akamantis die Trittyen Cholargos (vom Stadtbereich), Sphettos (vom Binnenland) und Thorikos (vom Küstenbereich). Ihren Namen verdankte die Phyle dem mythischen Trojakämpfer Akamas, einem Sohn des Theseus und der Phaidra."
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#comment","Acamantis (Greek: Ακαμαντίς) was one of the phylai (tribes) of classical Athens, created during the reforms of Cleisthenes. It was named after the legendary hero Acamas, and included the demes of Cholargos,Eiresidai,Hermos,Iphistiadai,Kerameis,Kephale,Poros,Thorikos,,Hagnous,Kikynna,Prospalta andSphettos. Pericles was a member of this tribe."
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#comment","Les Acamantides (en grec ancien Ἀκαμαντίς) sont une des tribus attiques créées par les réformes de Clisthène. Leur nom provient d'Acamas, fils de Thésée et de Phèdre. L'homme d'État Périclès appartenait à cette tribu."
"http://dbpedia.org/resource/Acamantis","http://www.w3.org/2000/01/rdf-schema#comment","Με την ονομασία Ακαμαντίς (αρχαία ελληνικά: Ἀκαμαντίς) ή Ακαμαντίδα φυλή (σύγχρονα ελληνικά) για την φυλή και Ακαμαντίδα (γενική: Ακαμαντίδος) για την περιοχή και με το όνομα (άρθρο: ο) Ακαμαντίδης (αρχαία ελληνικά: Ἀκαμαντίδης), ή (άρθρο πληθυντικού: οι) Ακαμαντίδες (αρχαία ελληνικά: Ἀκαμαντίδαι), για τα μέλη της φυλής και τους κατοίκους της περιοχής αυτής, αναφέρεται μια από τις φυλές της Αρχαίας Ελλάδας και μία από τις 10 φυλές της Αρχαίας Αθήνας, οι οποίοι κατοικούσαν στην ομώνυμη περιοχή της Ακαμαντίδας, η οποία περιλάμβανε μια σειρά από δήμους της περιοχής της σύγχρονης Ελλάδας που είναι γνωστή ως Αττική."
