"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://www.w3.org/2000/01/rdf-schema#label","List of fictional United States Republicans"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of fictional characters who have associated with the Republican Party of the United States. The list can include television characters, film characters, literature characters, or fictional characters from any other medium."
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_fictional_characters_by_organization"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageID",3492079
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageRevisionID",1119409443
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sabrina_the_Teenage_Witch_episodes"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_&_Butthead"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_O.C."
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_(character)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_York"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dad!"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Branch"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Flanders"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Jump_Street"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorman:_The_Legend_of_Ron_Burgundy"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Centre_Street"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Heller_(24_character)"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grown-ish"
"http://dbpedia.org/resource/List_of_fictional_United_States_Republicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
