"subject","predicate","object"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthCarolinaCounties"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1800"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Marion (Carolina del Sur)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Marion (Karolina Południowa)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Kantono Marion (Suda Karolino)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Marion (Carolina do Sul)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Марион (округ, Южная Каролина)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Меріон (округ, Південна Кароліна)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","매리언군 (사우스캐롤라이나주)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Marion County, South Carolina"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Marion County, South Carolina"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","マリオン郡 (サウスカロライナ州)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contae Marion, Carolina Theas"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Marion konderria (Hego Carolina)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Marion County (South Carolina)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ماريون (كارولاينا الجنوبية)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contea di Marion (Carolina del Sud)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Marion County (South Carolina)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","馬里昂縣 (南卡羅萊納州)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Comté de Marion (Caroline du Sud)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Marion est l’un des 46 comtés de l’État de Caroline du Sud, aux États-Unis. Nommé en hommage à Francis Marion, un général de l'Armée continentale dans la guerre d'indépendance des États-Unis, il a été fondé en 1800. Son siège est la ville de Marion. Selon le recensement de 2010, la population du comté est de 33 062 habitants."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Округ Меріон (англ. Marion County) — округ (графство) у штаті Південна Кароліна, США. Ідентифікатор округу 45067."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Marion County is een van de 46 county's in de Amerikaanse staat South Carolina. De county heeft een landoppervlakte van 1.267 km² en telt 33.062 inwoners (volkstelling 2010). De hoofdplaats is Marion. De county werd opgericht in 1785 als Liberty County, maar werd in in 1789 hernoemd naar zijn huidige naam, ter ere van brigadegeneraal Francis Marion, die bekend werd in de Amerikaanse Onafhankelijkheidsoorlog. In 1910 werd een deel van de county afgesplitst in Dillon County."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة ماريون هي مقاطعة في كارولاينا الجنوبية، بلغ عدد سكانها 33٬062 نسمة، في 2010، عاصمتها ماريون، تبلغ مساحتها 1٬280 كيلومتر مربع."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","馬里昂縣（英語：Marion County）是位於美國南卡羅萊納州東北部的一個縣。面積1,280平方公里。根據美國2000年人口普查，共有人口35,466人。縣治 (Marion)。 成立於1785年，1798年改用現名。縣名紀念美國獨立戰爭時期將領 (Francis Marion)。"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Marion konderria (ingelesez: Marion County) Hego Carolinako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Bennettsville da. 2010eko zentsuaren arabera 33.062 biztanle zituen, Marion kilometro koadroko azaleran."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","マリオン郡 (英: Marion County) はアメリカ合衆国サウスカロライナ州に位置する郡である。2000年現在、人口は35,466人である。この郡庁所在地はである。ここはアメリカ独立戦争でサウスカロライナ州出身准将フランシス・マリオンの名を取って命名された。"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Marion County är ett administrativt område i delstaten South Carolina, USA, med 33 062 invånare. Den administrativa huvudorten (county seat) är Marion."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","매리언군 또는 매리언 카운티(Marion County)는 미국 사우스캐롤라이나주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 33,062명이다. 2018년 추산으로 이 지역의 총 인구 수는 31,039명이다."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Marion (ang. Marion County) – hrabstwo w stanie Karolina Południowa w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Is contae Meiriceánach é Contae Marion atá suite i stát Carolina Theas. Sa bhliain 2010, bhí daonra 33,062 duine ann. Is é a phríomhbhaile contae."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Marion County is a county located in the coastal plain of the U.S. state of South Carolina. As of the 2020 census, its population was 29,183. Its county seat is Marion. It is a majority-minority county. Marion County is included in the Myrtle Beach-Conway–North Myrtle Beach, SC–NC Metropolitan Statistical Area."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Marion County ist ein County im Bundesstaat South Carolina der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Marion."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Округ Марион (англ. Marion County) располагается в США, штате Южная Каролина. По состоянию на 2010 год, численность населения составляла 33 062 человек. Был основан в 1800 году."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Marion é um dos 46 condados do Estado americano da Carolina do Sul. A sede do condado é Marion, e sua maior cidade é Marion. O condado possui uma área de 1 280 km² (dos quais 13 km² estão cobertos por água), uma população de 35 466 habitantes, e uma densidade populacional de 28 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1798."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Marion (en inglés: Marion County, South Carolina), fundado en 1800, es uno de los 46 condados del estado estadounidense de Carolina del Sur. En el año 2000 tenía una población de 35 466 habitantes con una densidad poblacional de 28 personas por km².​ La sede del condado es Marion.​"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La kantono Marion estas unu el la 46 kantonoj de la usona ŝtato Suda Karolino. Ĝi havis 35 466 loĝantojn laŭ censo plenumita en 2000. La ĉefurbo de la kantono estas . La kantono etendiĝas sur 1 279 km²."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Marion (in inglese, Marion County) è una contea dello Stato della Carolina del Sud, negli Stati Uniti. La popolazione al censimento del 2000 era di 35 466 abitanti. Il capoluogo di contea è Marion."
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://xmlns.com/foaf/0.1/name","Marion County"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://xmlns.com/foaf/0.1/homepage","http://www.marionsc.org"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.08000183105469
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.36000061035156
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt._Olive_Baptist_Church,_301_Church_St.,_Mullins,_South_Carolina.jpg"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marion_County_Seal.jpg"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marion_County_Logo.png"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1800"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marion_County,_South_Carolina"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority-minority_counties_in_South_Carolina"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_establishments_in_South_Carolina"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",91870
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1120284774
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_County,_South_Carolina"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Olive_Baptist_Church_(Mullins,_South_Carolina)"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Marion"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Crossroad,_South_Carolina"
"http://dbpedia.org/resource/Marion_County,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cud_Swamp_(South_Carolina)"
