"subject","predicate","object"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#label","Mawashi"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#label","Mawashi"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#label","Mawashi"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#label","Mawashi"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#label","廻し"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#label","Mawashi"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#label","Mawashi"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#label","Mawashi"
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#comment","O Mawashi (em japonês: 廻し) é a espécie de cinto protetor que os lutadores de sumô utilizam durante a prática do esporte."
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#comment","Le mawashi (廻し) est la ceinture portée par les lutteurs de sumo lors des entraînements et des compétitions."
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#comment","El mawashi (廻し en japonès) és una cinta que vesteixen els rikishi (lluitadors de sumo). Està fet de seda i poden ser de colors variats. Desenrotllat mesura aproximadament 9 metres, prop de 60 cm d'ample i pesa aproximadament quatre quilos. El rikishi és embolicat en el mawashi amb diverses voltes al voltant de la seva cintura i és sostingut a l'esquena per un gran nus. Molts rikishi són supersticiosos i canvien el color del seu mawashi per canviar la seva sort. De vegades una derrota pot fer-los canviar de color pel proper torneig en un intent de millorar la seva sort."
"http://dbpedia.org/resource/Mawashi","http://www.w3.org/2000/01/rdf-schema#comment","En el sumo, un mawashi (廻し en japonés) es el cinto o cinturón que visten los rikishi (luchadores sumo). Está hecho de seda y vienen en una variedad de colores. Mide aproximadamente 9 metros desenrollado, cerca de 60 cm de ancho y pesa aproximadamente cuatro kilos. El rikishi es envuelto en el mawashi con varias vueltas alrededor de su cintura y es sostenido en la espalda por un gran nudo. Muchos rikishi son supersticiosos y cambian el color de su mawashi para cambiar su suerte. A veces una derrota puede hacerlos cambiar de color para el próximo torneo en un intento por mejorar su suerte."
