"subject","predicate","object"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#label","X1 (潜水艦)"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#label","HMS X1"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#label","HMS X1"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#label","HMS X1"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#label","HMS X1"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS X1 est un sous-marin expérimental qui a été conçu pour la Royal Navy pour faire des raids sur les navires de commerces ennemis. Au moment de son lancement il était le plus grand sous-marin du monde"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#comment","HMS X1 byla diesel-elektrická křižníková ponorka britského královského námořnictva. Jejím hlavním posláním bylo napadání nepřátelských obchodních lodí. Ve službě byla v letech 1925–1933. V době spuštění na vodu to byla největší ponorka na světě. Během služby ponorka trpěla nespolehlivými motory. Potíže s pohonným systémem byly hlavním důvodem jejího vyřazení a sešrotování."
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#comment","HM Submarine X1 – brytyjski okręt podwodny z okresu dwudziestolecia międzywojennego, jedyna jednostka swojego typu. Po ukończeniu w 1925 roku do czasu wejścia do służby francuskiego „Surcoufa” był największym okrętem podwodnym świata."
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#comment","X1（えっくすわん）はイギリス海軍の潜水艦である。同型艦はない。完成時には世界最大の潜水艦であった。"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2000/01/rdf-schema#comment","HM Submarine X1 was a British submarine of the interwar period. Conceived and designed as a submersible commerce raider for the Royal Navy; at the time of her launching she was the largest submarine in the world. For Britain, the idea of a submarine cruiser had been proposed as early as 1915, but the type was not put into practice after the end of World War I in 1918. X1 was laid down on 2 November 1921 at HM Dockyard, Chatham and completed on 23 September 1925 with commissioning following in December 1925."
"http://dbpedia.org/resource/HMS_X1","http://xmlns.com/foaf/0.1/name","X1"
"http://dbpedia.org/resource/HMS_X1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Englantilainen_sukellusvene_X1.jpg"
"http://dbpedia.org/resource/HMS_X1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_ships"
"http://dbpedia.org/resource/HMS_X1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface-underwater_ships"
"http://dbpedia.org/resource/HMS_X1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageID",5033806
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageRevisionID",1112501951
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_cruiser"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_down"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_hull"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_SE"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_ships"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_raider"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(firearms)"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_21_inch_torpedo"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigates"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_and_starboard"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Company_plc"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dock"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_camshaft"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangefinding_telemeter"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_submarine_Surcouf"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motors"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surface-underwater_ships"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope_depth"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballast_tank"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_U-126"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_M-class_submarine"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_L_class_submarine"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_U-139"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyers"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertight_compartment"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/HMS_X1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(nautical)"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_t3z"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_X1"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Y4Rf"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X1_(潜水艦)"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_X1"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2712126"
"http://dbpedia.org/resource/HMS_X1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_X1"
