"subject","predicate","object"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalProcedures"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalProcedure101024392"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiacProcedures"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100671351"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Коронарное шунтирование"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","관상동맥우회로이식술"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","جراحة فتح مجرى جانبي للشريان التاجي"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Ponte aorto-coronária"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Pontage coronarien"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Bedah pintas arteri koroner"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","冠状动脉旁路移植"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Baipás coronario"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Koronární bypass"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Koronararterien-Bypass"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Kranskärlsoperation"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Coronary artery bypass surgery"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Pomostowanie aortalno-wieńcowe"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Bypass aorto-coronarico"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Overbruggingsoperatie"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Επέμβαση αορτοστεφανιαίας παράκαμψης"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Коронарне шунтування"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","Derivació d'artèria coronària"
"http://dbpedia.org/resource/Coronary_artery_bypass_surgery","http://www.w3.org/2000/01/rdf-schema#label","冠動脈大動脈バイパス移植術"
