"subject","predicate","object"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2000/01/rdf-schema#label","Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2000/01/rdf-schema#label","Hounsfield (disambigua)"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2000/01/rdf-schema#label","하운스필드"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2000/01/rdf-schema#label","Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageID",922775
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageRevisionID",982052739
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounsfield,_New_York"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounsfield_Heights/Briar_Hill,_Calgary"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounsfield_scale"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_William_Hounsfield_Riley"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hounsfield_scale"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hounsfield,_New_York"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harold_William_Hounsfield_Riley"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Reginald_Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Thomas_Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Godfrey_Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hounsfield_Heights/Briar_Hill,_Calgary"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하운스필드"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hounsfield_(disambigua)"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1376123"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Hounsfield"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Nnsg"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Hounsfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hounsfield?oldid=982052739&ns=0"
"http://dbpedia.org/resource/Hounsfield","http://dbpedia.org/ontology/wikiPageLength",744
"http://dbpedia.org/resource/Hounsfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hounsfield"
