"subject","predicate","object"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#label","Hopedale Junior Senior High School"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Hopedale Junior Senior High School is a public middle and high school located at 25 Adin Street in Hopedale, Massachusetts, United States. It is part of the Hopedale Public School District, which includes three other schools."
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://xmlns.com/foaf/0.1/name","Hopedale Junior Senior High School"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.hopedaleschools.org/hopedale-jr-sr-high-school"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/name","Hopedale Junior Senior High School"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.12861251831055
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.53722381591797
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hopedale,_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageID",57220153
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1077324952
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopedale,_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone-Millville_Regional_High_School"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipmuc_Regional_High_School"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_middle_schools_in_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_High_School_(Massachusetts)"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitinsville_Christian_School"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_schools_in_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_High_School_(Massachusetts)"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hopedaleschools.org/hopedale-jr-sr-high-school"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5bbi6"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52841530"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/usNcesSchoolId",0001-04-26
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Massachusetts_Public_High_Schools"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_School_ID"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/district","Hopedale Public Schools"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/homepage","http://www.hopedaleschools.org/hopedale-jr-sr-high-school"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/location",25
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hopedale,_Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://www.georss.org/georss/point","42.12861111111111 -71.53722222222223"
"http://dbpedia.org/resource/Hopedale_Junior_Senior_High_School","http://dbpedia.org/ontology/abstract","Hopedale Junior Senior High School is a public middle and high school located at 25 Adin Street in Hopedale, Massachusetts, United States. It is part of the Hopedale Public School District, which includes three other schools."
