"subject","predicate","object"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/2000/01/rdf-schema#label","Mom + Mom"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/2000/01/rdf-schema#label","Mamma + Mamma"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/2000/01/rdf-schema#label","Mom + Mom"
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/2000/01/rdf-schema#comment","Mom + Mom (im Original: Mamma + Mamma) ist eine italienische Romantik-Komödie aus dem Jahr 2018 unter Regie von , die auch gemeinsam mit für das Drehbuch verantwortlich war über ein lesbisches Paar, das sich in Spanien künstlich befruchten lassen will. Die Hauptrollen wurden mit und besetzt."
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/2000/01/rdf-schema#comment","Mom + Mom (Italian: Mamma + Mamma) is an Italian comedy-drama film, directed by Karole Di Tommaso and released in 2018. The film stars Linda Caridi and Maria Roveran as a lesbian couple who want to become mothers of a child, and are struggling with the bureaucratic and financial burdens of the fertility clinic system. Caridi won the award for Best Performance in a Female Role at the 2019 Iris Prize festival."
"http://dbpedia.org/resource/Mom_+_Mom","http://www.w3.org/2000/01/rdf-schema#comment","Mamma + Mamma est un film italien réalisé par , sorti en 2018."
"http://dbpedia.org/resource/Mom_+_Mom","http://xmlns.com/foaf/0.1/name","Mom + Mom"
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/property/name","Mom + Mom"
"http://dbpedia.org/resource/Mom_+_Mom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mom_+_Mom_poster.jpg"
"http://dbpedia.org/resource/Mom_+_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_comedy-drama_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_LGBT-related_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy-drama_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian-related_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Italian_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageID",62770488
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageRevisionID",1110985009
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertility_clinic"
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Prize"
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_film_festival"
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLA_Releasing"
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy-drama_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_LGBT-related_films"
"http://dbpedia.org/resource/Mom_+_Mom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
