"subject","predicate","object"
"http://dbpedia.org/resource/Bahadur_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bahadur_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bahadur_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Bahadur_Fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bahadur_Fort","http://www.w3.org/2000/01/rdf-schema#label","Bahadur Fort"
"http://dbpedia.org/resource/Bahadur_Fort","http://www.w3.org/2000/01/rdf-schema#comment","Bahadurgad (Marathi: बहादूरगड, ""Bahadur Fort"") is a fort in the Pedgaon village of Ahmednagar district in Maharashtra, India."
"http://dbpedia.org/resource/Bahadur_Fort","http://xmlns.com/foaf/0.1/name","बहादूरगड / पेडगाव चा किल्ला"
"http://dbpedia.org/resource/Bahadur_Fort","http://xmlns.com/foaf/0.1/name","Bahadurgad / Pedgaon Fort"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/property/name","Bahadurgad / Pedgaon Fort"
"http://dbpedia.org/resource/Bahadur_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.50795364379883
"http://dbpedia.org/resource/Bahadur_Fort","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.70413208007812
"http://dbpedia.org/resource/Bahadur_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg"
"http://dbpedia.org/resource/Bahadur_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Maratha_Empire.svg"
"http://dbpedia.org/resource/Bahadur_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1801).svg"
"http://dbpedia.org/resource/Bahadur_Fort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rameshvara_Hindu_Temple_ruins,_Pedgaon_Maharashtra.jpg"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ahmednagar_district"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bahadur_Fort__location__1"
"http://dbpedia.org/resource/Bahadur_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Maratha_Empire"
"http://dbpedia.org/resource/Bahadur_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_forts_in_India"
"http://dbpedia.org/resource/Bahadur_Fort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Maharashtra"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageID",62085580
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageRevisionID",1105308520
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambhaji"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangzeb"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshwa"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadashivrao_Bhau"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanuman"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_forts_in_India"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedgaon,_Ahmednagar"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmednagar_district"
"http://dbpedia.org/resource/Bahadur_Fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Maratha_Empire.svg"
