"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antiquary109797606"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicians"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBologna"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryItalianPeople"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianJurists"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAntiquarians"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromItaly"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoets"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhilosophers"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianTheologians"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Filoteo Achillini"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Filoteo Achillini"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Filoteo Achillini"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Filoteo Achillini"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Filoteo Achillini"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#label","جيوفاني فيلوتيو أكيليني"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#label","Акиллини, Джиованни Филотео"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Filoteo Achillini"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Filoteo Achillini (Bologne, 1466 - Bologne, 13 août 1538) est un poète italien de la Renaissance, frère puîné d'Alessandro."
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#comment","جيوفاني فيلوتيو أكيليني Giovanni Filoteo Achillini (1466 – 1538) كان شاعر وفيلسوف إيطالي. ولد في بولونيا وكان الشقيق الأصغر للفيلسوف أليساندرو أكيليني. تعلم اليونانية واللاتينية واللاهوت والفلسفة والموسيقى والشعر. لكنه لم يبرز في أي مجال منها. لكن شعره هو الباقي من بين أعماله، وهي مكتوبة بالأسلوب الذي ساد في أواخر القرن الخامس عشر."
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Filoteo Achillini (* 1466 in Bologna; † 1538 vermutlich ebenda) war ein italienischer Gelehrter und Dichter. Er war der jüngere Bruder des Alessandro Achillini und brachte sich Griechisch, Latein, Theologie, Philosophie, Jura und Dichtkunst selbst bei, ohne dass er jedoch in einem dieser Gebiete zum Experten wurde. Von seinen Dichtungen sind kaum mehr als die Titel bekannt."
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Filoteo Achillini (Bolonia, 1466 - 13 de agosto de 1538) fue un poeta, erudito y humanista italiano, que cultivó las letras griegas y latinas, además de músico y numismático."
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#comment","Johano Filoteo Akilino (1466-1538) (naskiĝis en Bolonjo, 1466 - mortis en Bolonjo, en la 13-a de aŭgusto 1538) estis itala humanisto, filozofo, muzikisto, beletristo, teologo kaj poeto."
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#comment","Джиованни Филотео Акиллини (итал. Giovanni Filoteo Achillini, лат. Joannes Philotheus Achillinus; 1466, Болонья — 1538, там же) — итальянский учёный, философ, поэт, ренессансный гуманист."
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Filoteo Achillini (Latin Joannes Philotheus Achillinus; 1466–1538) was an Italian philosopher. Born in Bologna, he was the younger brother of philosopher Alessandro. He applied himself to Greek, Latin, theology, philosophy, music, antiquities, jurisprudence, poetry, etc., but did not excel in any specific field. His poetry is the most noteworthy of his work; written in what has since been considered the bad taste that prevailed at the end of the 15th century, however, his works have left scarcely any memory of their existence but their titles. One of the principal was titled Viridario and contained the eulogy of many of his contemporaries in literature, with lessons of morality. He also wrote some remarks on Italian to the disparagement of Tuscan, and the praise of Bolognese, whic"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Filoteo Achillini (Bologna, 1466 – Bologna, 13 agosto 1538) è stato un poeta, letterato e umanista italiano."
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcantonio_raimondi-filoteo.jpg"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_poets"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1538_deaths"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Italy"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bologna"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1466_births"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/Giovanni_Filoteo_Achillini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_philosophers"
