"subject","predicate","object"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/ontology/wikiPageID",2626925
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/ontology/wikiPageRevisionID",938270141
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uploader_information"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FULLPAGENAME"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAMESPACE"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_media"
"http://dbpedia.org/resource/Template:Non-free_television_screenshot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Non-free_television_screenshot?oldid=938270141&ns=10"
